"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"SVG Lüneburg II";"TSV Stelle";"SG Heide Volleys";"SVG Lüneburg II";"0:3 / 59:75";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"0:3 / 59:75";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";"0:3";"59:75";"77";"0";":";"3";"19";":";"25";"25";"22";":";"25";"26";"18";":";"25";"26";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"SVG Lüneburg II";"SG Heide Volleys";"TSV Stelle";"SVG Lüneburg II";"2:3 / 100:98";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"2:3 / 100:98";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";"2:3";"100:98";"114";"2";":";"3";"25";":";"14";"22";"25";":";"19";"22";"22";":";"25";"27";"15";":";"25";"23";"13";":";"15";"20";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"VSG Altes Land II";"TuS Zeven II";"TV Jahn Walsrode";"VSG Altes Land II";"0:3 / 57:75";"Sporthalle Steinkirchen (21720 Steinkirchen)";"0:3 / 57:75";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";"0:3";"57:75";"74";"0";":";"3";"16";":";"25";"25";"20";":";"25";"25";"21";":";"25";"24";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"VSG Altes Land II";"TV Jahn Walsrode";"TuS Zeven II";"VSG Altes Land II";"1:3 / 77:98";"Sporthalle Steinkirchen (21720 Steinkirchen)";"1:3 / 77:98";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";"1:3";"77:98";"106";"1";":";"3";"16";":";"25";"28";"25";":";"23";"25";"20";":";"25";"31";"16";":";"25";"22";
"26.09.2020";"15:00:00";"Samstag";"5";"Spieltag 2";"TV Vahrendorf";"TV Jahn Walsrode";"VSG Altes Land II";"TV Vahrendorf";"3:2 / 98:96";"Rosengartensporthalle Klecken (21224 Rosengarten)";"3:2 / 98:96";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";"3:2";"98:96";"101";"3";":";"2";"14";":";"25";"17";"25";":";"13";"18";"19";":";"25";"23";"25";":";"20";"25";"15";":";"13";"18";
"26.09.2020";"15:00:00";"Samstag";"6";"Spieltag 2";"TV Vahrendorf";"VSG Altes Land II";"TV Jahn Walsrode";"TV Vahrendorf";"3:0 / 75:57";"Rosengartensporthalle Klecken (21224 Rosengarten)";"3:0 / 75:57";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";"3:0";"75:57";"236";"3";":";"0";"25";":";"18";"191";"25";":";"21";"23";"25";":";"18";"22";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"TuS Zeven II";"SG Heide Volleys";"TSV Stelle";"TuS Zeven II";"2:3 / 95:99";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"2:3 / 95:99";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";"2:3";"95:99";"107";"2";":";"3";"20";":";"25";"25";"25";":";"15";"23";"25";":";"19";"22";"18";":";"25";"25";"7";":";"15";"12";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"TuS Zeven II";"TSV Stelle";"SG Heide Volleys";"TuS Zeven II";"3:1 / 91:71";"Schulzentrum Tarmstedt (27412 Tarmstedt)";"3:1 / 91:71";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";"3:1";"91:71";"270";"3";":";"1";"25";":";"16";"192";"16";":";"25";"27";"25";":";"7";"23";"25";":";"23";"28";
"07.11.2020";"15:00:00";"Samstag";"11";"Spieltag 3";"TV Jahn Walsrode";"TuS Zeven II";"SVG Lüneburg II";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"12";"Spieltag 3";"TV Jahn Walsrode";"SVG Lüneburg II";"TuS Zeven II";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"07.11.2020";"16:00:00";"Samstag";"9";"Spieltag 3";"TSV Stelle";"TV Vahrendorf";"SG Heide Volleys";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"07.11.2020";"16:00:00";"Samstag";"10";"Spieltag 3";"TSV Stelle";"SG Heide Volleys";"TV Vahrendorf";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"15";"Spieltag 4";"SVG Lüneburg II";"TV Vahrendorf";"TuS Zeven II";"SVG Lüneburg II";"Johanneum (21335 Lüneburg)";"Johanneum (21335 Lüneburg)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"16";"Spieltag 4";"SVG Lüneburg II";"TuS Zeven II";"TV Vahrendorf";"SVG Lüneburg II";"Johanneum (21335 Lüneburg)";"Johanneum (21335 Lüneburg)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"15.11.2020";"11:00:00";"Sonntag";"13";"Spieltag 4";"SG Heide Volleys";"VSG Altes Land II";"TV Jahn Walsrode";"SG Heide Volleys";"Apollonia Oberschule (29525 Uelzen)";"Apollonia Oberschule (29525 Uelzen)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"15.11.2020";"11:00:00";"Sonntag";"14";"Spieltag 4";"SG Heide Volleys";"TV Jahn Walsrode";"VSG Altes Land II";"SG Heide Volleys";"Apollonia Oberschule (29525 Uelzen)";"Apollonia Oberschule (29525 Uelzen)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"17";"Spieltag 5";"VSG Altes Land II";"SVG Lüneburg II";"TSV Stelle";"VSG Altes Land II";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"18";"Spieltag 5";"VSG Altes Land II";"TSV Stelle";"SVG Lüneburg II";"VSG Altes Land II";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"19";"Spieltag 5";"TV Vahrendorf";"SG Heide Volleys";"TuS Zeven II";"TV Vahrendorf";"Rosengartensporthalle Klecken (21224 Rosengarten)";"Rosengartensporthalle Klecken (21224 Rosengarten)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"20";"Spieltag 5";"TV Vahrendorf";"TuS Zeven II";"SG Heide Volleys";"TV Vahrendorf";"Rosengartensporthalle Klecken (21224 Rosengarten)";"Rosengartensporthalle Klecken (21224 Rosengarten)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"21";"Spieltag 6";"TV Jahn Walsrode";"TSV Stelle";"TV Vahrendorf";"TV Jahn Walsrode";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"-";"2020/2021";"Landesliga 5 (Frauen)";"weiblich";
