"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"13:00:00";"Samstag";"1";"Spieltag 1";"TuS Wremen 09";"Bremen 1860 IV";"VG Meyenburg/Schwanewede";"TuS Wremen 09";"1:3 / 85:102";"Tjede-Peckes-Grundschule (27638 Wremen)";"1:3 / 85:102";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";"1:3";"85:102";"94";"1";":";"3";"29";":";"27";"26";"20";":";"25";"21";"16";":";"25";"23";"20";":";"25";"24";
"19.09.2020";"13:00:00";"Samstag";"2";"Spieltag 1";"TuS Wremen 09";"VG Meyenburg/Schwanewede";"Bremen 1860 IV";"TuS Wremen 09";"3:0 / 75:48";"Tjede-Peckes-Grundschule (27638 Wremen)";"3:0 / 75:48";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";"3:0";"75:48";"39";"3";":";"0";"25";":";"22";"6";"25";":";"10";"14";"25";":";"16";"19";
"26.09.2020";"13:00:00";"Samstag";"8";"Spieltag 2";"TV Bremen-Walle 1875 II";"Bremen 1860 IV";"VG Meyenburg/Schwanewede";"TV Bremen-Walle 1875 II";"1:3 / 90:87";"Sporthalle am Panzenberg (28217 Bremen)";"1:3 / 90:87";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";"1:3";"90:87";"107";"1";":";"3";"19";":";"25";"29";"23";":";"25";"30";"25";":";"12";"22";"23";":";"25";"26";
"26.09.2020";"13:00:00";"Samstag";"7";"Spieltag 2";"TV Bremen-Walle 1875 II";"VG Meyenburg/Schwanewede";"Bremen 1860 IV";"TV Bremen-Walle 1875 II";"3:1 / 95:85";"Sporthalle am Panzenberg (28217 Bremen)";"3:1 / 95:85";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";"3:1";"95:85";"91";"3";":";"1";"20";":";"25";"23";"25";":";"21";"23";"25";":";"20";"22";"25";":";"19";"23";
"26.09.2020";"15:00:00";"Samstag";"5";"Spieltag 2";"SG Karlshöfen/Gnarrenburg II";"TV Hambergen";"SV Grün-Weiß Beckedorf";"SG Karlshöfen/Gnarrenburg II";"3:0 / 75:47";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"3:0 / 75:47";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";"3:0";"75:47";"68";"3";":";"0";"25";":";"16";"26";"25";":";"17";"22";"25";":";"14";"20";
"26.09.2020";"15:00:00";"Samstag";"6";"Spieltag 2";"SG Karlshöfen/Gnarrenburg II";"SV Grün-Weiß Beckedorf";"TV Hambergen";"SG Karlshöfen/Gnarrenburg II";"3:2 / 114:97";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"3:2 / 114:97";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";"3:2";"114:97";"238";"3";":";"2";"25";":";"27";"150";"25";":";"20";"26";"25";":";"13";"19";"24";":";"26";"28";"15";":";"11";"15";
"31.10.2020";"14:00:00";"Samstag";"3";"Spieltag 1";"SV Grün-Weiß Beckedorf";"TV Bremen-Walle 1875 II";"TV Hambergen";"SV Grün-Weiß Beckedorf";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"31.10.2020";"14:00:00";"Samstag";"4";"Spieltag 1";"SV Grün-Weiß Beckedorf";"TV Hambergen";"TV Bremen-Walle 1875 II";"SV Grün-Weiß Beckedorf";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"9";"Spieltag 3";"Bremen 1860 IV";"SG Karlshöfen/Gnarrenburg II";"VG Meyenburg/Schwanewede";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"10";"Spieltag 3";"Bremen 1860 IV";"VG Meyenburg/Schwanewede";"SG Karlshöfen/Gnarrenburg II";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"08.11.2020";"11:00:00";"Sonntag";"11";"Spieltag 3";"TV Hambergen";"TV Bremen-Walle 1875 II";"TuS Wremen 09";"TV Hambergen";"Mehrzweckhalle Hambergen (27729 Hambergen)";"Mehrzweckhalle Hambergen (27729 Hambergen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"08.11.2020";"11:00:00";"Sonntag";"12";"Spieltag 3";"TV Hambergen";"TuS Wremen 09";"TV Bremen-Walle 1875 II";"TV Hambergen";"Mehrzweckhalle Hambergen (27729 Hambergen)";"Mehrzweckhalle Hambergen (27729 Hambergen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"13";"Spieltag 4";"VG Meyenburg/Schwanewede";"SV Grün-Weiß Beckedorf";"TV Hambergen";"VG Meyenburg/Schwanewede";"Grundschule Meyenburg (28790 Schwanewede)";"Grundschule Meyenburg (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"14";"Spieltag 4";"VG Meyenburg/Schwanewede";"TV Hambergen";"SV Grün-Weiß Beckedorf";"VG Meyenburg/Schwanewede";"Grundschule Meyenburg (28790 Schwanewede)";"Grundschule Meyenburg (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"15";"Spieltag 4";"TuS Wremen 09";"SG Karlshöfen/Gnarrenburg II";"TV Bremen-Walle 1875 II";"TuS Wremen 09";"Tjede-Peckes-Grundschule (27638 Wremen)";"Tjede-Peckes-Grundschule (27638 Wremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"16";"Spieltag 4";"TuS Wremen 09";"TV Bremen-Walle 1875 II";"SG Karlshöfen/Gnarrenburg II";"TuS Wremen 09";"Tjede-Peckes-Grundschule (27638 Wremen)";"Tjede-Peckes-Grundschule (27638 Wremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"18";"Spieltag 5";"SV Grün-Weiß Beckedorf";"Bremen 1860 IV";"TuS Wremen 09";"SV Grün-Weiß Beckedorf";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"17";"Spieltag 5";"SV Grün-Weiß Beckedorf";"TuS Wremen 09";"Bremen 1860 IV";"SV Grün-Weiß Beckedorf";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"19";"Spieltag 5";"SG Karlshöfen/Gnarrenburg II";"VG Meyenburg/Schwanewede";"TV Bremen-Walle 1875 II";"SG Karlshöfen/Gnarrenburg II";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"20";"Spieltag 5";"SG Karlshöfen/Gnarrenburg II";"TV Bremen-Walle 1875 II";"VG Meyenburg/Schwanewede";"SG Karlshöfen/Gnarrenburg II";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
