"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"01.11.2020";"10:00:00";"Sonntag";"1";"Spieltag 1";"Aufschlagskiller";"Schlechtschmetterfront";"BTS Sixpack";"Aufschlagskiller";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"2";"Spieltag 1";"Aufschlagskiller";"BTS Sixpack";"Schlechtschmetterfront";"Aufschlagskiller";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"3";"Spieltag 1";"Schlechtschmetterfront";"BTS Sixpack";"Aufschlagskiller";"Aufschlagskiller";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"Sporthalle KGS Brinkum 1 (28816 Stuhr)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"15.11.2020";"10:00:00";"Sonntag";"7";"Spieltag 2";"Maniac Monday";"Schlechtschmetterfront";"Blockschattengewächse";"Maniac Monday";"Hermann-Böse-Gymnasium (28209 Bremen)";"Hermann-Böse-Gymnasium (28209 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"15.11.2020";"10:00:00";"Sonntag";"8";"Spieltag 2";"Maniac Monday";"Blockschattengewächse";"Schlechtschmetterfront";"Maniac Monday";"Hermann-Böse-Gymnasium (28209 Bremen)";"Hermann-Böse-Gymnasium (28209 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"15.11.2020";"10:00:00";"Sonntag";"9";"Spieltag 2";"Schlechtschmetterfront";"Blockschattengewächse";"Maniac Monday";"Maniac Monday";"Hermann-Böse-Gymnasium (28209 Bremen)";"Hermann-Böse-Gymnasium (28209 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"22.11.2020";"10:00:00";"Sonntag";"4";"Spieltag 1";"Ballermann 6";"Maniac Monday";"Take Six";"Ballermann 6";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"22.11.2020";"10:00:00";"Sonntag";"5";"Spieltag 1";"Ballermann 6";"Take Six";"Maniac Monday";"Ballermann 6";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"22.11.2020";"10:00:00";"Sonntag";"6";"Spieltag 1";"Maniac Monday";"Take Six";"Ballermann 6";"Ballermann 6";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"13";"Spieltag 3";"Take Six";"Schlechtschmetterfront";"Maniac Monday";"Take Six";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"Alte Sporthalle Butjadinger Straße (28197 Bremen)";"-";"2020/2021";"Landesliga Mixed Bremen";"mixed";
