"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.2020";"10:00:00";"Sonntag";"3";"Spieltag 1";"VSG Altes Land IV";"TSV Stelle III";"TSV Winsen/Luhe II";"VSG Altes Land IV";"3:1 / 94:76";"Sporthalle Steinkirchen (21720 Steinkirchen)";"3:1 / 94:76";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";"3:1";"94:76";"92";"3";":";"1";"25";":";"20";"29";"25";":";"17";"21";"19";":";"25";"25";"25";":";"14";"17";
"20.09.2020";"10:00:00";"Sonntag";"4";"Spieltag 1";"VSG Altes Land IV";"TSV Winsen/Luhe II";"TSV Stelle III";"VSG Altes Land IV";"3:0 / 75:60";"Sporthalle Steinkirchen (21720 Steinkirchen)";"3:0 / 75:60";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";"3:0";"75:60";"82";"3";":";"0";"25";":";"20";"33";"25";":";"22";"25";"25";":";"18";"24";
"20.09.2020";"11:00:00";"Sonntag";"1";"Spieltag 1";"TSV Stelle II";"VSG Altes Land III";"VfL Stade (U16m) a.K.";"TSV Stelle II";"3:1 / 96:77";"GHS Stelle (21435 Stelle)";"3:1 / 96:77";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";"3:1";"96:77";"79";"3";":";"1";"21";":";"25";"22";"25";":";"13";"17";"25";":";"22";"22";"25";":";"17";"18";
"20.09.2020";"11:00:00";"Sonntag";"2";"Spieltag 1";"TSV Stelle II";"VfL Stade (U16m) a.K.";"VSG Altes Land III";"TSV Stelle II";"1:3 / 84:98";"GHS Stelle (21435 Stelle)";"1:3 / 84:98";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";"1:3";"84:98";"80";"1";":";"3";"25";":";"22";"16";"20";":";"25";"23";"15";":";"25";"17";"24";":";"26";"24";
"26.09.2020";"15:00:00";"Samstag";"5";"Spieltag 2";"VfL Stade";"TSV Winsen/Luhe II";"VSG Altes Land IV";"VfL Stade";"3:0 / 75:36";"Sporthalle Athenaeum (21680 Stade)";"3:0 / 75:36";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";"3:0";"75:36";"45";"3";":";"0";"25";":";"10";"15";"25";":";"17";"17";"25";":";"9";"13";
"26.09.2020";"15:00:00";"Samstag";"6";"Spieltag 2";"VfL Stade";"VSG Altes Land IV";"TSV Winsen/Luhe II";"VfL Stade";"3:0 / 75:43";"Sporthalle Athenaeum (21680 Stade)";"3:0 / 75:43";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";"3:0";"75:43";"161";"3";":";"0";"25";":";"21";"126";"25";":";"8";"17";"25";":";"14";"18";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"TSV Stelle III";"VfL Stade (U16m) a.K.";"VSG Altes Land III";"TSV Stelle III";"0:3 / 26:75";"GHS Stelle (21435 Stelle)";"0:3 / 26:75";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";"0:3";"26:75";"50";"0";":";"3";"8";":";"25";"18";"11";":";"25";"17";"7";":";"25";"15";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"TSV Stelle III";"VSG Altes Land III";"VfL Stade (U16m) a.K.";"TSV Stelle III";"0:3 / 30:75";"GHS Stelle (21435 Stelle)";"0:3 / 30:75";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";"0:3";"30:75";"50";"0";":";"3";"14";":";"25";"20";"10";":";"25";"14";"6";":";"25";"16";
"07.11.2020";"12:00:00";"Samstag";"12";"Spieltag 3";"TSV Winsen/Luhe II";"TSV Stelle II";"TSV Stelle III";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"07.11.2020";"12:01:00";"Samstag";"11";"Spieltag 3";"TSV Winsen/Luhe II";"TSV Stelle III";"TSV Stelle II";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"14.11.2020";"14:00:00";"Samstag";"13";"Spieltag 4";"VfL Stade (U16m) a.K.";"VSG Altes Land IV";"TSV Winsen/Luhe II";"VfL Stade (U16m) a.K.";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"14.11.2020";"14:00:00";"Samstag";"14";"Spieltag 4";"VfL Stade (U16m) a.K.";"TSV Winsen/Luhe II";"VSG Altes Land IV";"VfL Stade (U16m) a.K.";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"Gymnasium Athenaeum (Halle 4) (21680 Stade)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"21.11.2020";"15:00:00";"Samstag";"9";"Spieltag 3";"VSG Altes Land III";"VfL Stade";"VfL Stade (U16m) a.K.";"VSG Altes Land III";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"21.11.2020";"15:00:00";"Samstag";"10";"Spieltag 3";"VSG Altes Land III";"VfL Stade (U16m) a.K.";"VfL Stade";"VSG Altes Land III";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"28.11.2020";"00:00:00";"Samstag";"17";"Spieltag 5";"VSG Altes Land IV";"TSV Stelle II";"VSG Altes Land III";"VSG Altes Land IV";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"28.11.2020";"00:00:00";"Samstag";"18";"Spieltag 5";"VSG Altes Land IV";"VSG Altes Land III";"TSV Stelle II";"VSG Altes Land IV";"Sporthalle Steinkirchen (21720 Steinkirchen)";"Sporthalle Steinkirchen (21720 Steinkirchen)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"28.11.2020";"15:00:00";"Samstag";"19";"Spieltag 5";"VfL Stade";"VfL Stade (U16m) a.K.";"TSV Stelle III";"VfL Stade";"Sporthalle Athenaeum (21680 Stade)";"Sporthalle Athenaeum (21680 Stade)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"28.11.2020";"15:00:00";"Samstag";"20";"Spieltag 5";"VfL Stade";"TSV Stelle III";"VfL Stade (U16m) a.K.";"VfL Stade";"Sporthalle Athenaeum (21680 Stade)";"Sporthalle Athenaeum (21680 Stade)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"05.12.2020";"13:00:00";"Samstag";"21";"Spieltag 6";"TSV Winsen/Luhe II";"VSG Altes Land III";"VfL Stade";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
"05.12.2020";"13:00:00";"Samstag";"22";"Spieltag 6";"TSV Winsen/Luhe II";"VfL Stade";"VSG Altes Land III";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksklasse 5 Bremen/Lüneburg (Frauen)";"mixed";
