"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"08.02.2020";"11:30:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"1";"1";"-";"TuS Bersenbrück";"USC Braunschweig";"TSV Giessen GRIZZLYS U12m";"unbekannt";"1:1 / 39:39";"Hauptschule Laggenbeck (49479 Laggenbeck)";"1:1 / 39:39";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"1:1";"39:39";"-";"1";":";"1";"14";":";"25";"-";"25";":";"14";"-";
"08.02.2020";"11:30:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"4";"1";"-";"TuS Bersenbrück";"TSV Giessen GRIZZLYS U12m";"USC Braunschweig";"unbekannt";"2:0 / 51:33";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 51:33";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"51:33";"-";"2";":";"0";"26";":";"24";"-";"25";":";"9";"-";
"08.02.2020";"11:30:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"7";"1";"-";"USC Braunschweig";"TSV Giessen GRIZZLYS U12m";"TuS Bersenbrück";"unbekannt";"2:0 / 50:44";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:44";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:44";"-";"2";":";"0";"25";":";"23";"-";"25";":";"21";"-";
"08.02.2020";"11:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"TuS Bersenbrück";"SF Aligse";"TV Eiche Horn Bremen U 12 m2";"unbekannt";"2:0 / 50:31";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:31";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"14";"-";"25";":";"17";"-";
"08.02.2020";"11:30:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"13";"1";"-";"TuS Bersenbrück";"TV Eiche Horn Bremen U 12 m1";"SVG Lüneburg U12m I";"unbekannt";"0:2 / 41:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 41:50";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"41:50";"-";"0";":";"2";"20";":";"25";"-";"21";":";"25";"-";
"08.02.2020";"11:30:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"14";"1";"-";"TuS Bersenbrück";"SVG Lüneburg U12m I";"TV Eiche Horn Bremen U 12 m1";"unbekannt";"0:2 / 22:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 22:50";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"22:50";"-";"0";":";"2";"11";":";"25";"-";"11";":";"25";"-";
"08.02.2020";"11:30:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"15";"1";"-";"TV Eiche Horn Bremen U 12 m1";"SVG Lüneburg U12m I";"TuS Bersenbrück";"unbekannt";"0:2 / 39:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 39:50";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"39:50";"-";"0";":";"2";"22";":";"25";"-";"17";":";"25";"-";
"08.02.2020";"11:30:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"2";"2";"-";"Tebu Kidz U12";"SF Aligse";"TV Eiche Horn Bremen U 12 m1";"unbekannt";"0:2 / 31:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 31:50";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"31:50";"-";"0";":";"2";"16";":";"25";"-";"15";":";"25";"-";
"08.02.2020";"11:30:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"5";"2";"-";"Tebu Kidz U12";"TV Eiche Horn Bremen U 12 m1";"SF Aligse";"unbekannt";"0:2 / 36:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 36:50";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"36:50";"-";"0";":";"2";"19";":";"25";"-";"17";":";"25";"-";
"08.02.2020";"11:30:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"8";"2";"-";"SF Aligse";"TV Eiche Horn Bremen U 12 m1";"Tebu Kidz U12";"unbekannt";"0:2 / 38:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 38:50";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"38:50";"-";"0";":";"2";"17";":";"25";"-";"21";":";"25";"-";
"08.02.2020";"11:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"TV Eiche Horn Bremen U 12 m1";"TuS Hermannsburg";"TSV Giessen GRIZZLYS U12m";"unbekannt";"2:1 / 62:52";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:1 / 62:52";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:1";"62:52";"-";"2";":";"1";"22";":";"25";"-";"25";":";"14";"-";"15";":";"13";"-";
"08.02.2020";"11:30:00";"Samstag";"3";"Platz 4-6 (2 Gewinnsätze)";"16";"2";"-";"SF Aligse";"TuS Hermannsburg";"USC Braunschweig";"unbekannt";"2:1 / 63:56";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:1 / 63:56";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:1";"63:56";"-";"2";":";"1";"26";":";"24";"-";"22";":";"25";"-";"15";":";"7";"-";
"08.02.2020";"11:30:00";"Samstag";"3";"Platz 4-6 (2 Gewinnsätze)";"17";"2";"-";"SF Aligse";"USC Braunschweig";"TuS Hermannsburg";"unbekannt";"2:1 / 63:53";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:1 / 63:53";"2019/2020";"NWDM U12 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:1";"63:53";"-";"2";":";"1";"23";":";"25";"-";"25";":";"21";"-";"15";":";"7";"-";
