"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"5";"Spieltag 1";"MTV Embsen";"TSV Auetal";"SG Örtzetal II";"MTV Embsen";"3:2 / 107:108";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"3:2 / 107:108";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:2";"107:108";"117";"3";":";"2";"25";":";"23";"23";"23";":";"25";"26";"19";":";"25";"23";"25";":";"23";"28";"15";":";"12";"17";
"19.09.2020";"15:00:00";"Samstag";"6";"Spieltag 1";"MTV Embsen";"SG Örtzetal II";"TSV Auetal";"MTV Embsen";"3:0 / 75:53";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"3:0 / 75:53";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:0";"75:53";"64";"3";":";"0";"25";":";"20";"24";"25";":";"15";"19";"25";":";"18";"21";
"26.09.2020";"15:00:00";"Samstag";"11";"Spieltag 2";"TV Jahn Walsrode";"MTV Embsen";"TSV Winsen/Luhe II";"TV Jahn Walsrode";"3:0 / 77:61";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"3:0 / 77:61";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:0";"77:61";"65";"3";":";"0";"25";":";"20";"19";"25";":";"16";"20";"27";":";"25";"26";
"31.10.2020";"15:00:00";"Samstag";"45";"Spieltag 8";"MTV Embsen";"TV Jahn Walsrode";"SVG Lüneburg IV";"MTV Embsen";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"31.10.2020";"15:00:00";"Samstag";"46";"Spieltag 8";"MTV Embsen";"SVG Lüneburg IV";"TV Jahn Walsrode";"MTV Embsen";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"07.11.2020";"16:00:00";"Samstag";"14";"Spieltag 3";"TSV Stelle";"MTV Embsen";"MTV Tostedt";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"21";"Spieltag 4";"TSV Winsen/Luhe II";"MTV Embsen";"TSV Auetal";"TSV Winsen/Luhe II";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"27";"Spieltag 5";"MTV Embsen";"TV Jahn Schneverdingen II";"MTV Tostedt";"MTV Embsen";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"28";"Spieltag 5";"MTV Embsen";"MTV Tostedt";"TV Jahn Schneverdingen II";"MTV Embsen";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"32";"Spieltag 6";"SVG Lüneburg IV";"MTV Embsen";"TV Jahn Walsrode";"SVG Lüneburg IV";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"38";"Spieltag 7";"TV Jahn Schneverdingen II";"MTV Embsen";"TSV Winsen/Luhe II";"TV Jahn Schneverdingen II";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"23.01.2021";"15:00:00";"Samstag";"51";"Spieltag 9";"SG Örtzetal II";"MTV Embsen";"MTV Tostedt";"SG Örtzetal II";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"30.01.2021";"15:00:00";"Samstag";"57";"Spieltag 10";"MTV Embsen";"TSV Stelle";"TSV Winsen/Luhe II";"MTV Embsen";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"30.01.2021";"15:00:00";"Samstag";"58";"Spieltag 10";"MTV Embsen";"TSV Winsen/Luhe II";"TSV Stelle";"MTV Embsen";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"27.02.2021";"15:00:00";"Samstag";"63";"Spieltag 11";"TSV Auetal";"MTV Embsen";"SG Örtzetal II";"TSV Auetal";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"68";"Spieltag 12";"MTV Tostedt";"MTV Embsen";"SVG Lüneburg IV";"MTV Tostedt";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
