"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"26.09.2020";"15:00:00";"Samstag";"12";"Spieltag 2";"TV Jahn Walsrode";"TSV Winsen/Luhe II";"MTV Embsen";"TV Jahn Walsrode";"3:0 / 75:65";"SZ (Gymnasium) Walsrode (29664 Walsrode)";"3:0 / 75:65";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"3:0";"75:65";"195";"3";":";"0";"25";":";"23";"156";"25";":";"20";"22";"25";":";"22";"17";
"03.10.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"SVG Lüneburg IV";"TSV Winsen/Luhe II";"MTV Tostedt";"SVG Lüneburg IV";"1:3 / 64:97";"Sporthalle Kaltenmoor I (21337 Lüneburg)";"1:3 / 64:97";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";"1:3";"64:97";"82";"1";":";"3";"8";":";"25";"15";"19";":";"25";"22";"25";":";"22";"26";"12";":";"25";"19";
"14.11.2020";"15:00:00";"Samstag";"21";"Spieltag 4";"TSV Winsen/Luhe II";"MTV Embsen";"TSV Auetal";"TSV Winsen/Luhe II";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"22";"Spieltag 4";"TSV Winsen/Luhe II";"TSV Auetal";"MTV Embsen";"TSV Winsen/Luhe II";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"BBS Winsen/Luhe (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"17";"Spieltag 3";"TSV Winsen/Luhe II";"SG Örtzetal II";"TV Jahn Schneverdingen II";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"18";"Spieltag 3";"TSV Winsen/Luhe II";"TV Jahn Schneverdingen II";"SG Örtzetal II";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"26";"Spieltag 5";"TSV Stelle";"TSV Winsen/Luhe II";"SVG Lüneburg IV";"TSV Stelle";"GHS Stelle (21435 Stelle)";"GHS Stelle (21435 Stelle)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"33";"Spieltag 6";"MTV Tostedt";"TSV Winsen/Luhe II";"SG Örtzetal II";"MTV Tostedt";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"37";"Spieltag 7";"TV Jahn Schneverdingen II";"TSV Winsen/Luhe II";"MTV Embsen";"TV Jahn Schneverdingen II";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"17.01.2021";"11:00:00";"Sonntag";"47";"Spieltag 8";"TSV Auetal";"TSV Winsen/Luhe II";"MTV Tostedt";"TSV Auetal";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"Vereinssporthalle TSV Auetal (21441 Garstedt)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"30.01.2021";"15:00:00";"Samstag";"58";"Spieltag 10";"MTV Embsen";"TSV Winsen/Luhe II";"TSV Stelle";"MTV Embsen";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"Schulzentrum Embsen (gr. Halle) (21409 Embsen)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"49";"Spieltag 9";"TSV Winsen/Luhe II";"TSV Stelle";"SVG Lüneburg IV";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"50";"Spieltag 9";"TSV Winsen/Luhe II";"SVG Lüneburg IV";"TSV Stelle";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"06.03.2021";"15:00:00";"Samstag";"65";"Spieltag 11";"TSV Winsen/Luhe II";"MTV Tostedt";"TV Jahn Walsrode";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"06.03.2021";"15:00:00";"Samstag";"66";"Spieltag 11";"TSV Winsen/Luhe II";"TV Jahn Walsrode";"MTV Tostedt";"TSV Winsen/Luhe II";"Winarena (21423 Winsen/Luhe)";"Winarena (21423 Winsen/Luhe)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"72";"Spieltag 12";"SG Örtzetal II";"TSV Winsen/Luhe II";"TV Jahn Schneverdingen II";"SG Örtzetal II";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksliga 3 Bremen/Lüneburg (Männer)";"männlich";
