"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"24.01.2021";"11:00:00";"Sonntag";"31";"Spieltag 9";"SV Nienhagen";"TG 1860 Münden";"ASC 46 Göttingen";"SV Nienhagen";"Sporthalle am Europabad (29336 Nienhagen)";"Sporthalle am Europabad (29336 Nienhagen)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"24.01.2021";"11:00:00";"Sonntag";"32";"Spieltag 9";"SV Nienhagen";"ASC 46 Göttingen";"TG 1860 Münden";"SV Nienhagen";"Sporthalle am Europabad (29336 Nienhagen)";"Sporthalle am Europabad (29336 Nienhagen)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"33";"Spieltag 9";"USC Braunschweig II";"Turn-Klubb zu Hannover";"VC Nienburg";"USC Braunschweig II";"IGS Franzsches Feld (38104 Braunschweig)";"IGS Franzsches Feld (38104 Braunschweig)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"34";"Spieltag 9";"USC Braunschweig II";"VC Nienburg";"Turn-Klubb zu Hannover";"USC Braunschweig II";"IGS Franzsches Feld (38104 Braunschweig)";"IGS Franzsches Feld (38104 Braunschweig)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"35";"Spieltag 10";"TG 1860 Münden";"VC Nienburg";"ASC 46 Göttingen";"TG 1860 Münden";"OS Hann. Münden I (34346 Hann. Münden)";"OS Hann. Münden I (34346 Hann. Münden)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"36";"Spieltag 10";"TG 1860 Münden";"ASC 46 Göttingen";"VC Nienburg";"TG 1860 Münden";"OS Hann. Münden I (34346 Hann. Münden)";"OS Hann. Münden I (34346 Hann. Münden)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"37";"Spieltag 11";"SV Nienhagen";"USC Braunschweig II";"VfL Wolfsburg";"SV Nienhagen";"Sporthalle am Europabad (29336 Nienhagen)";"Sporthalle am Europabad (29336 Nienhagen)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"38";"Spieltag 11";"SV Nienhagen";"VfL Wolfsburg";"USC Braunschweig II";"SV Nienhagen";"Sporthalle am Europabad (29336 Nienhagen)";"Sporthalle am Europabad (29336 Nienhagen)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"39";"Spieltag 12";"ASC 46 Göttingen";"VfL Wolfsburg";"USC Braunschweig II";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"40";"Spieltag 12";"ASC 46 Göttingen";"USC Braunschweig II";"VfL Wolfsburg";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"41";"Spieltag 12";"VC Nienburg";"SV Nienhagen";"Turn-Klubb zu Hannover";"VC Nienburg";"Nordertorschule (31582 Nienburg)";"Nordertorschule (31582 Nienburg)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"42";"Spieltag 12";"VC Nienburg";"Turn-Klubb zu Hannover";"SV Nienhagen";"VC Nienburg";"Nordertorschule (31582 Nienburg)";"Nordertorschule (31582 Nienburg)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"20.03.2021";"15:00:00";"Samstag";"22";"Spieltag 6";"VC Nienburg";"ASC 46 Göttingen";"VfL Wolfsburg";"VC Nienburg";"Nordertorschule (31582 Nienburg)";"Nordertorschule (31582 Nienburg)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"20.03.2021";"15:00:00";"Samstag";"23";"Spieltag 6";"TG 1860 Münden";"Turn-Klubb zu Hannover";"USC Braunschweig II";"TG 1860 Münden";"OS Hann. Münden I (34346 Hann. Münden)";"OS Hann. Münden I (34346 Hann. Münden)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"20.03.2021";"15:00:00";"Samstag";"24";"Spieltag 6";"TG 1860 Münden";"USC Braunschweig II";"Turn-Klubb zu Hannover";"TG 1860 Münden";"OS Hann. Münden I (34346 Hann. Münden)";"OS Hann. Münden I (34346 Hann. Münden)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"17.04.2021";"11:00:00";"Samstag";"25";"Spieltag 7";"VfL Wolfsburg";"VC Nienburg";"TG 1860 Münden";"VfL Wolfsburg";"BBS II Wolfsburg (38446 Wolfsburg)";"BBS II Wolfsburg (38446 Wolfsburg)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"17.04.2021";"11:00:00";"Samstag";"26";"Spieltag 7";"VfL Wolfsburg";"TG 1860 Münden";"VC Nienburg";"VfL Wolfsburg";"BBS II Wolfsburg (38446 Wolfsburg)";"BBS II Wolfsburg (38446 Wolfsburg)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"17.04.2021";"13:00:00";"Samstag";"27";"Spieltag 7";"Turn-Klubb zu Hannover";"ASC 46 Göttingen";"SV Nienhagen";"Turn-Klubb zu Hannover";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
"17.04.2021";"13:00:00";"Samstag";"28";"Spieltag 7";"Turn-Klubb zu Hannover";"SV Nienhagen";"ASC 46 Göttingen";"Turn-Klubb zu Hannover";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Oberliga 3 (Frauen)";"weiblich";
