"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"1";"Spieltag 1";"MTV Tostedt (m) a. K.";"TuS Elsdorf";"SG Örtzetal";"MTV Tostedt (m) a. K.";"0:3 / 26:75";"Sporthalle GS Heidenau (21258 Heidenau)";"0:3 / 26:75";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";"0:3";"26:75";"-";"0";":";"3";"8";":";"25";"-";"12";":";"25";"-";"6";":";"25";"-";
"19.09.2020";"14:00:00";"Samstag";"2";"Spieltag 1";"MTV Tostedt (m) a. K.";"SG Örtzetal";"TuS Elsdorf";"MTV Tostedt (m) a. K.";"0:3 / 18:75";"Sporthalle GS Heidenau (21258 Heidenau)";"0:3 / 18:75";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";"0:3";"18:75";"47";"0";":";"3";"1";":";"25";"16";"12";":";"25";"17";"5";":";"25";"14";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"TV Scheeßel";"MTV Tostedt II";"TV Jahn Schneverdingen";"TV Scheeßel";"3:0 / 75:46";"Sporthalle Scheeßel (27383 Scheeßel)";"3:0 / 75:46";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";"3:0";"75:46";"67";"3";":";"0";"25";":";"15";"22";"25";":";"17";"24";"25";":";"14";"21";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"TV Scheeßel";"TV Jahn Schneverdingen";"MTV Tostedt II";"TV Scheeßel";"3:0 / 75:24";"Sporthalle Scheeßel (27383 Scheeßel)";"3:0 / 75:24";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";"3:0";"75:24";"165";"3";":";"0";"25";":";"7";"138";"25";":";"6";"13";"25";":";"11";"14";
"26.09.2020";"15:00:00";"Samstag";"5";"Spieltag 2";"SG Örtzetal II";"TV Jahn Schneverdingen";"TV Scheeßel";"SG Örtzetal II";"3:0 / 75:43";"Sporthalle Örtzetal (29320 Hermannsburg)";"3:0 / 75:43";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";"3:0";"75:43";"54";"3";":";"0";"25";":";"14";"17";"25";":";"15";"18";"25";":";"14";"19";
"26.09.2020";"15:00:00";"Samstag";"6";"Spieltag 2";"SG Örtzetal II";"TV Scheeßel";"TV Jahn Schneverdingen";"SG Örtzetal II";"0:3 / 52:77";"Sporthalle Örtzetal (29320 Hermannsburg)";"0:3 / 52:77";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";"0:3";"52:77";"69";"0";":";"3";"14";":";"25";"18";"13";":";"25";"22";"25";":";"27";"29";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"MTV Tostedt II";"SG Örtzetal";"TuS Elsdorf";"MTV Tostedt II";"0:3 / 41:75";"OS Tostedt (21255 Tostedt)";"0:3 / 41:75";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";"0:3";"41:75";"54";"0";":";"3";"10";":";"25";"17";"17";":";"25";"19";"14";":";"25";"18";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"MTV Tostedt II";"TuS Elsdorf";"SG Örtzetal";"MTV Tostedt II";"1:3 / 63:96";"OS Tostedt (21255 Tostedt)";"1:3 / 63:96";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";"1:3";"63:96";"187";"1";":";"3";"16";":";"25";"131";"8";":";"25";"15";"25";":";"21";"24";"14";":";"25";"17";
"31.10.2020";"00:00:00";"Samstag";"9";"Spieltag 3";"TuS Elsdorf";"SG Örtzetal II";"SG Örtzetal";"TuS Elsdorf";"Sporthalle Elsdorf (27404 Elsdorf)";"Sporthalle Elsdorf (27404 Elsdorf)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"31.10.2020";"15:00:00";"Samstag";"10";"Spieltag 3";"TuS Elsdorf";"SG Örtzetal";"SG Örtzetal II";"TuS Elsdorf";"Sporthalle Elsdorf (27404 Elsdorf)";"Sporthalle Elsdorf (27404 Elsdorf)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"07.11.2020";"15:00:00";"Samstag";"11";"Spieltag 3";"TV Jahn Schneverdingen";"MTV Tostedt II";"MTV Tostedt (m) a. K.";"TV Jahn Schneverdingen";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"07.11.2020";"15:00:00";"Samstag";"12";"Spieltag 3";"TV Jahn Schneverdingen";"MTV Tostedt (m) a. K.";"MTV Tostedt II";"TV Jahn Schneverdingen";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"14.11.2020";"15:00:00";"Samstag";"15";"Spieltag 4";"MTV Tostedt (m) a. K.";"SG Örtzetal II";"MTV Tostedt II";"MTV Tostedt (m) a. K.";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"14.11.2020";"15:00:00";"Samstag";"16";"Spieltag 4";"MTV Tostedt (m) a. K.";"MTV Tostedt II";"SG Örtzetal II";"MTV Tostedt (m) a. K.";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"15.11.2020";"11:00:00";"Sonntag";"13";"Spieltag 4";"SG Örtzetal";"TV Scheeßel";"TV Jahn Schneverdingen";"SG Örtzetal";"Sporthalle Kampstraße (29649 Wietzendorf)";"Sporthalle Kampstraße (29649 Wietzendorf)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"15.11.2020";"11:00:00";"Sonntag";"14";"Spieltag 4";"SG Örtzetal";"TV Jahn Schneverdingen";"TV Scheeßel";"SG Örtzetal";"Sporthalle Kampstraße (29649 Wietzendorf)";"Sporthalle Kampstraße (29649 Wietzendorf)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"28.11.2020";"15:00:00";"Samstag";"17";"Spieltag 5";"TV Scheeßel";"MTV Tostedt (m) a. K.";"TuS Elsdorf";"TV Scheeßel";"Sporthalle Scheeßel (27383 Scheeßel)";"Sporthalle Scheeßel (27383 Scheeßel)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"28.11.2020";"15:00:00";"Samstag";"18";"Spieltag 5";"TV Scheeßel";"TuS Elsdorf";"MTV Tostedt (m) a. K.";"TV Scheeßel";"Sporthalle Scheeßel (27383 Scheeßel)";"Sporthalle Scheeßel (27383 Scheeßel)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"28.11.2020";"15:00:00";"Samstag";"19";"Spieltag 5";"SG Örtzetal II";"SG Örtzetal";"MTV Tostedt II";"SG Örtzetal II";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"28.11.2020";"15:00:00";"Samstag";"20";"Spieltag 5";"SG Örtzetal II";"MTV Tostedt II";"SG Örtzetal";"SG Örtzetal II";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"05.12.2020";"15:00:00";"Samstag";"23";"Spieltag 6";"MTV Tostedt II";"TV Scheeßel";"MTV Tostedt (m) a. K.";"MTV Tostedt II";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"05.12.2020";"15:00:00";"Samstag";"24";"Spieltag 6";"MTV Tostedt II";"MTV Tostedt (m) a. K.";"TV Scheeßel";"MTV Tostedt II";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"05.12.2020";"16:00:00";"Samstag";"21";"Spieltag 6";"TV Jahn Schneverdingen";"TuS Elsdorf";"SG Örtzetal II";"TV Jahn Schneverdingen";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"05.12.2020";"16:00:00";"Samstag";"22";"Spieltag 6";"TV Jahn Schneverdingen";"SG Örtzetal II";"TuS Elsdorf";"TV Jahn Schneverdingen";"Grundschule Schneverdingen (29640 Schneverdingen)";"Grundschule Schneverdingen (29640 Schneverdingen)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"19.12.2020";"15:00:00";"Samstag";"25";"Spieltag 7";"TuS Elsdorf";"TV Jahn Schneverdingen";"MTV Tostedt II";"TuS Elsdorf";"Sporthalle Elsdorf (27404 Elsdorf)";"Sporthalle Elsdorf (27404 Elsdorf)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"19.12.2020";"15:00:00";"Samstag";"26";"Spieltag 7";"TuS Elsdorf";"MTV Tostedt II";"TV Jahn Schneverdingen";"TuS Elsdorf";"Sporthalle Elsdorf (27404 Elsdorf)";"Sporthalle Elsdorf (27404 Elsdorf)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"19.12.2020";"15:00:00";"Samstag";"27";"Spieltag 7";"TV Scheeßel";"SG Örtzetal II";"SG Örtzetal";"TV Scheeßel";"Sporthalle Scheeßel (27383 Scheeßel)";"Sporthalle Scheeßel (27383 Scheeßel)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"19.12.2020";"15:00:00";"Samstag";"28";"Spieltag 7";"TV Scheeßel";"SG Örtzetal";"SG Örtzetal II";"TV Scheeßel";"Sporthalle Scheeßel (27383 Scheeßel)";"Sporthalle Scheeßel (27383 Scheeßel)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"16.01.2021";"15:00:00";"Samstag";"29";"Spieltag 8";"TuS Elsdorf";"MTV Tostedt (m) a. K.";"TV Scheeßel";"TuS Elsdorf";"Sporthalle Elsdorf (27404 Elsdorf)";"Sporthalle Elsdorf (27404 Elsdorf)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"16.01.2021";"15:00:00";"Samstag";"30";"Spieltag 8";"TuS Elsdorf";"TV Scheeßel";"MTV Tostedt (m) a. K.";"TuS Elsdorf";"Sporthalle Elsdorf (27404 Elsdorf)";"Sporthalle Elsdorf (27404 Elsdorf)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"23.01.2021";"15:00:00";"Samstag";"31";"Spieltag 9";"SG Örtzetal";"MTV Tostedt II";"SG Örtzetal II";"SG Örtzetal";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"23.01.2021";"15:00:00";"Samstag";"32";"Spieltag 9";"SG Örtzetal";"SG Örtzetal II";"MTV Tostedt II";"SG Örtzetal";"Sporthalle Örtzetal (29320 Hermannsburg)";"Sporthalle Örtzetal (29320 Hermannsburg)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"06.02.2021";"15:00:00";"Samstag";"33";"Spieltag 9";"MTV Tostedt (m) a. K.";"TV Scheeßel";"TV Jahn Schneverdingen";"MTV Tostedt (m) a. K.";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"06.02.2021";"15:00:00";"Samstag";"34";"Spieltag 9";"MTV Tostedt (m) a. K.";"TV Jahn Schneverdingen";"TV Scheeßel";"MTV Tostedt (m) a. K.";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"13.02.2021";"15:00:00";"Samstag";"35";"Spieltag 10";"MTV Tostedt II";"TV Jahn Schneverdingen";"SG Örtzetal II";"MTV Tostedt II";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"13.02.2021";"15:00:00";"Samstag";"36";"Spieltag 10";"MTV Tostedt II";"SG Örtzetal II";"TV Jahn Schneverdingen";"MTV Tostedt II";"OS Tostedt (21255 Tostedt)";"OS Tostedt (21255 Tostedt)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
"28.02.2021";"11:00:00";"Sonntag";"37";"Spieltag 11";"SG Örtzetal";"MTV Tostedt (m) a. K.";"TuS Elsdorf";"SG Örtzetal";"Sporthalle Kampstraße (29649 Wietzendorf)";"Sporthalle Kampstraße (29649 Wietzendorf)";"-";"2020/2021";"Bezirksklasse 4 Bremen/Lüneburg (Frauen)";"mixed";
