"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"1";"Spieltag 1";"GfL Hannover II";"SC Langenhagen";"Vallstedt Vechelde Vikings II";"GfL Hannover II";"3:1 / 100:76";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"3:1 / 100:76";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";"3:1";"100:76";"83";"3";":";"1";"25";":";"27";"23";"25";":";"21";"22";"25";":";"15";"21";"25";":";"13";"17";
"19.09.2020";"14:00:00";"Samstag";"2";"Spieltag 1";"GfL Hannover II";"Vallstedt Vechelde Vikings II";"SC Langenhagen";"GfL Hannover II";"3:1 / 91:87";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"3:1 / 91:87";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";"3:1";"91:87";"83";"3";":";"1";"13";":";"25";"16";"25";":";"13";"17";"26";":";"24";"25";"27";":";"25";"25";
"19.09.2020";"15:00:00";"Samstag";"5";"Spieltag 1";"USC Braunschweig III";"SG Lachendorf/Eschede";"MTV Gamsen";"USC Braunschweig III";"3:1 / 98:87";"IGS Franzsches Feld (38104 Braunschweig)";"3:1 / 98:87";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";"3:1";"98:87";"90";"3";":";"1";"23";":";"25";"24";"25";":";"20";"21";"25";":";"23";"24";"25";":";"19";"21";
"19.09.2020";"15:00:00";"Samstag";"6";"Spieltag 1";"USC Braunschweig III";"MTV Gamsen";"SG Lachendorf/Eschede";"USC Braunschweig III";"3:1 / 99:97";"IGS Franzsches Feld (38104 Braunschweig)";"3:1 / 99:97";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";"3:1";"99:97";"248";"3";":";"1";"21";":";"25";"172";"25";":";"23";"24";"25";":";"23";"25";"28";":";"26";"27";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"MTV Dannenberg";"GfL Hannover II";"SG Lachendorf/Eschede";"MTV Dannenberg";"0:3 / 51:75";"Sporthalle Hitzacker (29456 Hitzacker)";"0:3 / 51:75";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";"0:3";"51:75";"58";"0";":";"3";"13";":";"25";"16";"16";":";"25";"19";"22";":";"25";"23";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"MTV Dannenberg";"SG Lachendorf/Eschede";"GfL Hannover II";"MTV Dannenberg";"0:3 / 53:75";"Sporthalle Hitzacker (29456 Hitzacker)";"0:3 / 53:75";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";"0:3";"53:75";"170";"0";":";"3";"19";":";"25";"130";"18";":";"25";"20";"16";":";"25";"20";
"26.09.2020";"15:00:00";"Samstag";"11";"Spieltag 2";"Vallstedt Vechelde Vikings II";"USC Braunschweig III";"TV Bornum";"Vallstedt Vechelde Vikings II";"3:0 / 75:48";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"3:0 / 75:48";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";"3:0";"75:48";"61";"3";":";"0";"25";":";"20";"23";"25";":";"11";"17";"25";":";"17";"21";
"26.09.2020";"15:00:00";"Samstag";"12";"Spieltag 2";"Vallstedt Vechelde Vikings II";"TV Bornum";"USC Braunschweig III";"Vallstedt Vechelde Vikings II";"3:0 / 75:48";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"3:0 / 75:48";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";"3:0";"75:48";"55";"3";":";"0";"25";":";"23";"22";"25";":";"12";"17";"25";":";"13";"16";
"07.11.2020";"15:00:00";"Samstag";"13";"Spieltag 3";"SC Langenhagen";"MTV Dannenberg";"USC Braunschweig III";"SC Langenhagen";"Schulzentrum Langenhagen (30853 Langenhagen)";"Schulzentrum Langenhagen (30853 Langenhagen)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"14";"Spieltag 3";"SC Langenhagen";"USC Braunschweig III";"MTV Dannenberg";"SC Langenhagen";"Schulzentrum Langenhagen (30853 Langenhagen)";"Schulzentrum Langenhagen (30853 Langenhagen)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"15";"Spieltag 3";"SG Lachendorf/Eschede";"Vallstedt Vechelde Vikings II";"VfL Wolfsburg";"SG Lachendorf/Eschede";"Oberschule Lachendorf (29331 Lachendorf)";"Oberschule Lachendorf (29331 Lachendorf)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"16";"Spieltag 3";"SG Lachendorf/Eschede";"VfL Wolfsburg";"Vallstedt Vechelde Vikings II";"SG Lachendorf/Eschede";"Oberschule Lachendorf (29331 Lachendorf)";"Oberschule Lachendorf (29331 Lachendorf)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"14.11.2020";"14:00:00";"Samstag";"19";"Spieltag 4";"GfL Hannover II";"MTV Gamsen";"VfL Wolfsburg";"GfL Hannover II";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"14.11.2020";"14:00:00";"Samstag";"20";"Spieltag 4";"GfL Hannover II";"VfL Wolfsburg";"MTV Gamsen";"GfL Hannover II";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"14.11.2020";"14:00:00";"Samstag";"23";"Spieltag 4";"Vallstedt Vechelde Vikings II";"MTV Dannenberg";"SC Langenhagen";"Vallstedt Vechelde Vikings II";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"14.11.2020";"14:00:00";"Samstag";"24";"Spieltag 4";"Vallstedt Vechelde Vikings II";"SC Langenhagen";"MTV Dannenberg";"Vallstedt Vechelde Vikings II";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"Sporthalle II an der Berliner Straße 47 (38159 Vechelde)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"21";"Spieltag 4";"TV Bornum";"USC Braunschweig III";"SG Lachendorf/Eschede";"TV Bornum";"Landkreishalle Königslutter (38154 Königslutter)";"Landkreishalle Königslutter (38154 Königslutter)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"22";"Spieltag 4";"TV Bornum";"SG Lachendorf/Eschede";"USC Braunschweig III";"TV Bornum";"Landkreishalle Königslutter (38154 Königslutter)";"Landkreishalle Königslutter (38154 Königslutter)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"39";"Spieltag 7";"VfL Wolfsburg";"MTV Gamsen";"SG Lachendorf/Eschede";"VfL Wolfsburg";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"40";"Spieltag 7";"VfL Wolfsburg";"SG Lachendorf/Eschede";"MTV Gamsen";"VfL Wolfsburg";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"Grundschule Alt-Wolfsburg (38448 Wolfsburg)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"25";"Spieltag 5";"SC Langenhagen";"VfL Wolfsburg";"TV Bornum";"SC Langenhagen";"Schulzentrum Langenhagen (30853 Langenhagen)";"Schulzentrum Langenhagen (30853 Langenhagen)";"-";"2020/2021";"Verbandsliga 3 (Männer)";"männlich";
