"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"14.01.2018";"10:00:00";"Sonntag";"2";"Platz 7 muss gesetzt werden: Ergebnis 2:0 (25:0, 25:0) für Mannschaft 1 eintragen";"100";"";"-";"BTS Neustadt";"TSV Bierden";"Bremen 1860";"unbekannt";"2:0 / 50:0";"Sporthalle Ronzelenstraße (28359 Bremen)";"2:0 / 50:0";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"1";"1";"-";"TSV Bierden";"TSV Fischerhude-Quelkhorn";"BTS Neustadt";"unbekannt";"1:1 / 44:50";"Sporthalle Ronzelenstraße (28359 Bremen)";"1:1 / 44:50";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"1:1";"44:50";"-";"1";":";"1";"27";":";"25";"-";"17";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"BTS Neustadt";"Bremen 1860";"Geestemünder TV";"unbekannt";"2:0 / 50:35";"Sporthalle Ronzelenstraße (28359 Bremen)";"2:0 / 50:35";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"19";"-";"25";":";"16";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"BTS Neustadt";"Geestemünder TV";"Bremen 1860";"unbekannt";"2:0 / 50:31";"Sporthalle Ronzelenstraße (28359 Bremen)";"2:0 / 50:31";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"22";"-";"25";":";"9";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"7";"1";"-";"Bremen 1860";"Geestemünder TV";"BTS Neustadt";"unbekannt";"0:2 / 43:50";"Sporthalle Ronzelenstraße (28359 Bremen)";"0:2 / 43:50";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"0:2";"43:50";"-";"0";":";"2";"22";":";"25";"-";"21";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"BTS Neustadt";"TV Baden U14w";"Bremen 1860";"unbekannt";"1:2 / 56:53";"Sporthalle Ronzelenstraße (28359 Bremen)";"1:2 / 56:53";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"1:2";"56:53";"-";"1";":";"2";"25";":";"13";"-";"19";":";"25";"-";"12";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 3 (2 Gewinnsätze)";"12";"1";"-";"BTS Neustadt";"Geestemünder TV";"TV Baden U14w";"unbekannt";"2:0 / 50:33";"Sporthalle Ronzelenstraße (28359 Bremen)";"2:0 / 50:33";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"12";"-";"25";":";"21";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"14";"1";"-";"TV Baden U14w";"TV Eiche Horn Bremen";"Bremen 1860";"unbekannt";"0:2 / 40:50";"Sporthalle Ronzelenstraße (28359 Bremen)";"0:2 / 40:50";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"0:2";"40:50";"-";"0";":";"2";"18";":";"25";"-";"22";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"TV Baden U14w";"TV Eiche Horn Bremen";"Bremen 1860";"unbekannt";"1:1 / 37:40";"Sporthalle Ronzelenstraße (28359 Bremen)";"1:1 / 37:40";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"1:1";"37:40";"-";"1";":";"1";"12";":";"25";"-";"25";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"TSV Bierden";"TV Baden U14w";"TV Eiche Horn Bremen";"unbekannt";"0:2 / 26:50";"Sporthalle Ronzelenstraße (28359 Bremen)";"0:2 / 26:50";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"0:2";"26:50";"-";"0";":";"2";"15";":";"25";"-";"11";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"TSV Fischerhude-Quelkhorn";"TV Eiche Horn Bremen";"TV Baden U14w";"unbekannt";"0:2 / 29:50";"Sporthalle Ronzelenstraße (28359 Bremen)";"0:2 / 29:50";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"0:2";"29:50";"-";"0";":";"2";"11";":";"25";"-";"18";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"TSV Bierden";"TV Eiche Horn Bremen";"TSV Fischerhude-Quelkhorn";"unbekannt";"0:2 / 35:50";"Sporthalle Ronzelenstraße (28359 Bremen)";"0:2 / 35:50";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"0:2";"35:50";"-";"0";":";"2";"14";":";"25";"-";"21";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"9";"2";"-";"TSV Fischerhude-Quelkhorn";"TV Baden U14w";"TSV Bierden";"unbekannt";"0:2 / 32:50";"Sporthalle Ronzelenstraße (28359 Bremen)";"0:2 / 32:50";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"14";":";"25";"-";"18";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"Geestemünder TV";"TV Eiche Horn Bremen";"TSV Fischerhude-Quelkhorn";"unbekannt";"0:2 / 38:50";"Sporthalle Ronzelenstraße (28359 Bremen)";"0:2 / 38:50";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"0:2";"38:50";"-";"0";":";"2";"20";":";"25";"-";"18";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 5 (2 Gewinnsätze)";"13";"2";"-";"Bremen 1860";"TSV Fischerhude-Quelkhorn";"TV Eiche Horn Bremen";"unbekannt";"2:1 / 59:50";"Sporthalle Ronzelenstraße (28359 Bremen)";"2:1 / 59:50";"2017/2018";"Jugend Region Bremen U14w";"weiblich";"2:1";"59:50";"-";"2";":";"1";"25";":";"18";"-";"19";":";"25";"-";"15";":";"7";"-";
