"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"1";"1";"-";"TuS Bersenbrück 1";"VG Ilsede";"VSG Düngen/Holle/Bodenburg";"unbekannt";"2:0 / 50:26";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:26";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"12";"-";"25";":";"14";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"4";"1";"-";"TuS Bersenbrück 1";"VSG Düngen/Holle/Bodenburg";"VG Ilsede";"unbekannt";"2:0 / 50:16";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:16";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"10";"-";"25";":";"6";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"7";"1";"-";"VG Ilsede";"VSG Düngen/Holle/Bodenburg";"TuS Bersenbrück 1";"unbekannt";"1:1 / 40:45";"Gymnasium Bersenbrück (49593 Bersenbrück)";"1:1 / 40:45";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"1:1";"40:45";"-";"1";":";"1";"15";":";"25";"-";"25";":";"20";"-";
"29.02.2020";"10:00:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"TuS Bersenbrück 1";"MTV Bad Pyrmont";"USC Braunschweig I";"unbekannt";"2:0 / 50:39";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:39";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"21";"-";"25";":";"18";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"13";"1";"-";"TuS Bersenbrück 1";"SV Raspo Lathen 1";"Blau-Weiß Lohne I";"unbekannt";"1:2 / 52:56";"Gymnasium Bersenbrück (49593 Bersenbrück)";"1:2 / 52:56";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"1:2";"52:56";"-";"1";":";"2";"25";":";"16";"-";"18";":";"25";"-";"9";":";"15";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"14";"1";"-";"TuS Bersenbrück 1";"Blau-Weiß Lohne I";"SV Raspo Lathen 1";"unbekannt";"0:2 / 35:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 35:50";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"0:2";"35:50";"-";"0";":";"2";"18";":";"25";"-";"17";":";"25";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"15";"1";"-";"SV Raspo Lathen 1";"Blau-Weiß Lohne I";"TuS Bersenbrück 1";"unbekannt";"2:0 / 50:39";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:39";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"21";"-";"25";":";"18";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"2";"2";"-";"SV Raspo Lathen 1";"MTV Bad Pyrmont";"Geestemünder TV";"unbekannt";"2:0 / 50:41";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:41";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:41";"-";"2";":";"0";"25";":";"22";"-";"25";":";"19";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"5";"2";"-";"SV Raspo Lathen 1";"Geestemünder TV";"MTV Bad Pyrmont";"unbekannt";"2:0 / 50:27";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:27";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"16";"-";"25";":";"11";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"8";"2";"-";"MTV Bad Pyrmont";"Geestemünder TV";"SV Raspo Lathen 1";"unbekannt";"2:0 / 50:29";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:29";"2019/2020";"NWDM U13 w (in Bersenbrück)";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"11";"-";"25";":";"18";"-";
