"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"31.08.2019";"12:00:00";"Samstag";"1";"Gruppe A (2 Sätze)";"1";"1";"1";"SC Union Emlichheim IV";"MTV Lingen";"SV Union Lohne II";"unbekannt";"0:2 / 46:50";"Sporthalle am Park (49835 Lohne)";"0:2 / 46:50";"2019/2020";"Frauen - Turnier Lohne (31.08.)";"weiblich";"0:2";"46:50";"-";"0";":";"2";"23";":";"25";"-";"23";":";"25";"-";
"31.08.2019";"12:00:00";"Samstag";"1";"Gruppe A (2 Sätze)";"3";"1";"2";"SC Union Emlichheim IV";"SV Union Lohne II";"MTV Lingen";"unbekannt";"2:0 / 50:35";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:35";"2019/2020";"Frauen - Turnier Lohne (31.08.)";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"18";"-";"25";":";"17";"-";
"31.08.2019";"12:00:00";"Samstag";"1";"Gruppe A (2 Sätze)";"5";"1";"3";"MTV Lingen";"SV Union Lohne II";"SC Union Emlichheim IV";"unbekannt";"1:1 / 43:38";"Sporthalle am Park (49835 Lohne)";"1:1 / 43:38";"2019/2020";"Frauen - Turnier Lohne (31.08.)";"weiblich";"1:1";"43:38";"-";"1";":";"1";"25";":";"13";"-";"18";":";"25";"-";
"31.08.2019";"12:00:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"4";"MTV Lingen";"SV Alemannia Salzbergen II";"SV Union Lohne II";"unbekannt";"2:0 / 50:28";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:28";"2019/2020";"Frauen - Turnier Lohne (31.08.)";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"17";"-";"25";":";"11";"-";
"31.08.2019";"12:00:00";"Samstag";"3";"Platz 5 (2 Gewinnsätze)";"12";"1";"5";"SV Union Lohne II";"FC 47 Leschede II";"MTV Lingen";"unbekannt";"1:1 / 44:45";"Sporthalle am Park (49835 Lohne)";"1:1 / 44:45";"2019/2020";"Frauen - Turnier Lohne (31.08.)";"weiblich";"1:1";"44:45";"-";"1";":";"1";"25";":";"20";"-";"19";":";"25";"-";
"31.08.2019";"12:00:00";"Samstag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"6";"MTV Lingen";"SC Union Emlichheim IV";"Sieger Spiel 10";"unbekannt";"2:0 / 51:34";"Sporthalle am Park (49835 Lohne)";"2:0 / 51:34";"2019/2020";"Frauen - Turnier Lohne (31.08.)";"weiblich";"2:0";"51:34";"-";"2";":";"0";"25";":";"10";"-";"26";":";"24";"-";
"31.08.2019";"12:00:00";"Samstag";"1";"Gruppe B (2 Sätze)";"2";"2";"1";"FC 47 Leschede II";"SV Alemannia Salzbergen II";"SV Union Lohne III";"unbekannt";"1:1 / 45:49";"Sporthalle am Park (49835 Lohne)";"1:1 / 45:49";"2019/2020";"Frauen - Turnier Lohne (31.08.)";"weiblich";"1:1";"45:49";"-";"1";":";"1";"26";":";"24";"-";"19";":";"25";"-";
"31.08.2019";"12:00:00";"Samstag";"1";"Gruppe B (2 Sätze)";"4";"2";"2";"FC 47 Leschede II";"SV Union Lohne III";"SV Alemannia Salzbergen II";"unbekannt";"1:1 / 48:48";"Sporthalle am Park (49835 Lohne)";"1:1 / 48:48";"2019/2020";"Frauen - Turnier Lohne (31.08.)";"weiblich";"1:1";"48:48";"-";"1";":";"1";"23";":";"25";"-";"25";":";"23";"-";
"31.08.2019";"12:00:00";"Samstag";"1";"Gruppe B (2 Sätze)";"6";"2";"3";"SV Alemannia Salzbergen II";"SV Union Lohne III";"FC 47 Leschede II";"unbekannt";"1:1 / 50:52";"Sporthalle am Park (49835 Lohne)";"1:1 / 50:52";"2019/2020";"Frauen - Turnier Lohne (31.08.)";"weiblich";"1:1";"50:52";"-";"1";":";"1";"29";":";"27";"-";"21";":";"25";"-";
"31.08.2019";"12:00:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"4";"SC Union Emlichheim IV";"SV Union Lohne III";"FC 47 Leschede II";"unbekannt";"2:0 / 50:33";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:33";"2019/2020";"Frauen - Turnier Lohne (31.08.)";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"22";"-";"25";":";"11";"-";
"31.08.2019";"12:00:00";"Samstag";"3";"Platz 3 (2 Gewinnsätze)";"10";"2";"5";"SV Alemannia Salzbergen II";"SV Union Lohne III";"SC Union Emlichheim IV";"unbekannt";"0:0 / 0:0";"Sporthalle am Park (49835 Lohne)";"0:0 / 0:0";"2019/2020";"Frauen - Turnier Lohne (31.08.)";"weiblich";
