"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"ATSV Habenhausen";"BTS Neustadt III";"BTS Neustadt IV";"ATSV Habenhausen";"2:3 / 100:109";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"2:3 / 100:109";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";"2:3";"100:109";"-";"2";":";"3";"25";":";"22";"-";"25";":";"22";"-";"22";":";"25";"-";"15";":";"25";"-";"13";":";"15";"-";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"ATSV Habenhausen";"BTS Neustadt IV";"BTS Neustadt III";"ATSV Habenhausen";"3:0 / 75:13";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"3:0 / 75:13";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";"3:0";"75:13";"-";"3";":";"0";"25";":";"6";"-";"25";":";"1";"-";"25";":";"6";"-";
"20.09.2020";"10:00:00";"Sonntag";"3";"Spieltag 1";"TV Baden (U16 m) a. K.";"TV Bremen-Walle 1875 IV";"TV Baden III";"TV Baden (U16 m) a. K.";"3:0 / 75:28";"Lahofhalle (28832 Achim)";"3:0 / 75:28";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";"3:0";"75:28";"52";"3";":";"0";"25";":";"8";"17";"25";":";"8";"16";"25";":";"12";"19";
"20.09.2020";"10:00:00";"Sonntag";"4";"Spieltag 1";"TV Baden (U16 m) a. K.";"TV Baden III";"TV Bremen-Walle 1875 IV";"TV Baden (U16 m) a. K.";"3:0 / 75:23";"Lahofhalle (28832 Achim)";"3:0 / 75:23";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";"3:0";"75:23";"52";"3";":";"0";"25";":";"3";"17";"25";":";"10";"17";"25";":";"10";"18";
"26.09.2020";"15:00:00";"Samstag";"5";"Spieltag 2";"TV Eiche Horn Bremen IV";"TV Baden III";"TV Baden (U16 m) a. K.";"TV Eiche Horn Bremen IV";"3:0 / 75:40";"Turnhalle Philipp-Reis-Straße (28357 Bremen)";"3:0 / 75:40";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";"3:0";"75:40";"49";"3";":";"0";"25";":";"15";"16";"25";":";"12";"16";"25";":";"13";"17";
"26.09.2020";"15:00:00";"Samstag";"6";"Spieltag 2";"TV Eiche Horn Bremen IV";"TV Baden (U16 m) a. K.";"TV Baden III";"TV Eiche Horn Bremen IV";"0:3 / 50:75";"Turnhalle Philipp-Reis-Straße (28357 Bremen)";"0:3 / 50:75";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";"0:3";"50:75";"165";"0";":";"3";"14";":";"25";"126";"18";":";"25";"20";"18";":";"25";"19";
"27.09.2020";"11:00:00";"Sonntag";"7";"Spieltag 2";"TV Bremen-Walle 1875 IV";"BTS Neustadt IV";"BTS Neustadt III";"TV Bremen-Walle 1875 IV";"3:0 / 75:40";"Sporthalle am Panzenberg (28217 Bremen)";"3:0 / 75:40";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";"3:0";"75:40";"50";"3";":";"0";"25";":";"15";"17";"25";":";"17";"19";"25";":";"8";"14";
"27.09.2020";"11:00:00";"Sonntag";"8";"Spieltag 2";"TV Bremen-Walle 1875 IV";"BTS Neustadt III";"BTS Neustadt IV";"TV Bremen-Walle 1875 IV";"1:3 / 71:96";"Sporthalle am Panzenberg (28217 Bremen)";"1:3 / 71:96";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";"1:3";"71:96";"201";"1";":";"3";"23";":";"25";"134";"25";":";"21";"26";"14";":";"25";"22";"9";":";"25";"19";
"07.11.2020";"15:00:00";"Samstag";"9";"Spieltag 3";"BTS Neustadt III";"TV Eiche Horn Bremen IV";"BTS Neustadt IV";"BTS Neustadt III";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"07.11.2020";"15:00:00";"Samstag";"10";"Spieltag 3";"BTS Neustadt III";"BTS Neustadt IV";"TV Eiche Horn Bremen IV";"BTS Neustadt III";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"07.11.2020";"15:00:00";"Samstag";"11";"Spieltag 3";"TV Baden III";"TV Bremen-Walle 1875 IV";"ATSV Habenhausen";"TV Baden III";"Grundschule am Paulsberg (28832 Achim)";"Grundschule am Paulsberg (28832 Achim)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"07.11.2020";"15:00:00";"Samstag";"12";"Spieltag 3";"TV Baden III";"ATSV Habenhausen";"TV Bremen-Walle 1875 IV";"TV Baden III";"Grundschule am Paulsberg (28832 Achim)";"Grundschule am Paulsberg (28832 Achim)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"14.11.2020";"15:00:00";"Samstag";"15";"Spieltag 4";"ATSV Habenhausen";"TV Eiche Horn Bremen IV";"TV Bremen-Walle 1875 IV";"ATSV Habenhausen";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"14.11.2020";"15:00:00";"Samstag";"16";"Spieltag 4";"ATSV Habenhausen";"TV Bremen-Walle 1875 IV";"TV Eiche Horn Bremen IV";"ATSV Habenhausen";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"15.11.2020";"11:00:00";"Sonntag";"13";"Spieltag 4";"BTS Neustadt IV";"TV Baden (U16 m) a. K.";"TV Baden III";"BTS Neustadt IV";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"15.11.2020";"11:00:00";"Sonntag";"14";"Spieltag 4";"BTS Neustadt IV";"TV Baden III";"TV Baden (U16 m) a. K.";"BTS Neustadt IV";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"Bezirkssportanlage Bremen-Süd (28201 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"21.11.2020";"15:00:00";"Samstag";"43";"Spieltag 13";"ATSV Habenhausen II";"ATSV Habenhausen";"BTS Neustadt III";"ATSV Habenhausen II";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"21.11.2020";"15:00:00";"Samstag";"44";"Spieltag 13";"ATSV Habenhausen II";"BTS Neustadt III";"ATSV Habenhausen";"ATSV Habenhausen II";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"Vereinshalle ATSV Habenhausen (28279 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"28.11.2020";"15:00:00";"Samstag";"19";"Spieltag 5";"TV Eiche Horn Bremen IV";"BTS Neustadt IV";"TV Bremen-Walle 1875 IV";"TV Eiche Horn Bremen IV";"Turnhalle Philipp-Reis-Straße (28357 Bremen)";"Turnhalle Philipp-Reis-Straße (28357 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"28.11.2020";"15:00:00";"Samstag";"20";"Spieltag 5";"TV Eiche Horn Bremen IV";"TV Bremen-Walle 1875 IV";"BTS Neustadt IV";"TV Eiche Horn Bremen IV";"Turnhalle Philipp-Reis-Straße (28357 Bremen)";"Turnhalle Philipp-Reis-Straße (28357 Bremen)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"17";"Spieltag 5";"TV Baden (U16 m) a. K.";"ATSV Habenhausen";"BTS Neustadt III";"TV Baden (U16 m) a. K.";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"18";"Spieltag 5";"TV Baden (U16 m) a. K.";"BTS Neustadt III";"ATSV Habenhausen";"TV Baden (U16 m) a. K.";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
"05.12.2020";"15:00:00";"Samstag";"21";"Spieltag 6";"TV Baden III";"BTS Neustadt III";"TV Eiche Horn Bremen IV";"TV Baden III";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksklasse 3 Bremen/Lüneburg (Frauen)";"mixed";
