"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"08.02.2020";"10:00:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"1";"1";"-";"FC 47 Leschede 1";"USC Braunschweig II";"TC Hameln";"unbekannt";"2:0 / 50:15";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:15";"2019/2020";"NWDM U12 w (in Bad Laer)";"weiblich";"2:0";"50:15";"-";"2";":";"0";"25";":";"12";"-";"25";":";"3";"-";
"08.02.2020";"10:00:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"4";"1";"-";"FC 47 Leschede 1";"TC Hameln";"USC Braunschweig II";"unbekannt";"2:0 / 50:18";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:18";"2019/2020";"NWDM U12 w (in Bad Laer)";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"5";"-";"25";":";"13";"-";
"08.02.2020";"10:00:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"7";"1";"-";"USC Braunschweig II";"TC Hameln";"FC 47 Leschede 1";"unbekannt";"0:2 / 33:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 33:50";"2019/2020";"NWDM U12 w (in Bad Laer)";"weiblich";"0:2";"33:50";"-";"0";":";"2";"15";":";"25";"-";"18";":";"25";"-";
"08.02.2020";"10:00:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"FC 47 Leschede 1";"Tebu-Girls U12";"USC Braunschweig I";"unbekannt";"2:0 / 50:39";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:39";"2019/2020";"NWDM U12 w (in Bad Laer)";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"23";"-";"25";":";"16";"-";
"08.02.2020";"10:00:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"13";"1";"-";"FC 47 Leschede 1";"TV Eiche Horn Bremen U 12 w1";"SV Bad Laer I";"unbekannt";"2:0 / 50:27";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:27";"2019/2020";"NWDM U12 w (in Bad Laer)";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"9";"-";"25";":";"18";"-";
"08.02.2020";"10:00:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"14";"1";"-";"FC 47 Leschede 1";"SV Bad Laer I";"TV Eiche Horn Bremen U 12 w1";"unbekannt";"0:2 / 39:53";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 39:53";"2019/2020";"NWDM U12 w (in Bad Laer)";"weiblich";"0:2";"39:53";"-";"0";":";"2";"26";":";"28";"-";"13";":";"25";"-";
"08.02.2020";"10:00:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"15";"1";"-";"TV Eiche Horn Bremen U 12 w1";"SV Bad Laer I";"FC 47 Leschede 1";"unbekannt";"0:2 / 18:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 18:50";"2019/2020";"NWDM U12 w (in Bad Laer)";"weiblich";"0:2";"18:50";"-";"0";":";"2";"8";":";"25";"-";"10";":";"25";"-";
"08.02.2020";"10:00:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"2";"2";"-";"Tebu-Girls U12";"MTV Bad Pyrmont I";"TV Eiche Horn Bremen U 12 w1";"unbekannt";"2:0 / 50:31";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:31";"2019/2020";"NWDM U12 w (in Bad Laer)";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"21";"-";"25";":";"10";"-";
"08.02.2020";"10:00:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"5";"2";"-";"Tebu-Girls U12";"TV Eiche Horn Bremen U 12 w1";"MTV Bad Pyrmont I";"unbekannt";"1:1 / 46:48";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"1:1 / 46:48";"2019/2020";"NWDM U12 w (in Bad Laer)";"weiblich";"1:1";"46:48";"-";"1";":";"1";"21";":";"25";"-";"25";":";"23";"-";
"08.02.2020";"10:00:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"8";"2";"-";"MTV Bad Pyrmont I";"TV Eiche Horn Bremen U 12 w1";"Tebu-Girls U12";"unbekannt";"0:2 / 34:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 34:50";"2019/2020";"NWDM U12 w (in Bad Laer)";"weiblich";"0:2";"34:50";"-";"0";":";"2";"15";":";"25";"-";"19";":";"25";"-";
