"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"1";"1";"-";"TuS Bersenbrück";"USC Braunschweig";"TSV Giesen GRIZZLYS U13m 1";"unbekannt";"0:2 / 30:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 30:50";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"30:50";"-";"0";":";"2";"11";":";"25";"-";"19";":";"25";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"4";"1";"-";"TuS Bersenbrück";"TSV Giesen GRIZZLYS U13m 1";"USC Braunschweig";"unbekannt";"0:2 / 31:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 31:50";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"31:50";"-";"0";":";"2";"21";":";"25";"-";"10";":";"25";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe A Vorrunde (2 Sätze)";"7";"1";"-";"USC Braunschweig";"TSV Giesen GRIZZLYS U13m 1";"TuS Bersenbrück";"unbekannt";"2:0 / 50:36";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:0 / 50:36";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:36";"-";"2";":";"0";"25";":";"17";"-";"25";":";"19";"-";
"29.02.2020";"10:00:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"USC Braunschweig";"Tebu Kidz I- U13";"USC Braunschweig II";"unbekannt";"2:0 / 50:44";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:0 / 50:44";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:44";"-";"2";":";"0";"25";":";"21";"-";"25";":";"23";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"13";"1";"-";"USC Braunschweig";"SVG Lüneburg U13m I";"Oldenburger TB 1";"unbekannt";"0:2 / 36:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 36:50";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"36:50";"-";"0";":";"2";"18";":";"25";"-";"18";":";"25";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"14";"1";"-";"USC Braunschweig";"Oldenburger TB 1";"SVG Lüneburg U13m I";"unbekannt";"0:2 / 30:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 30:50";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"30:50";"-";"0";":";"2";"13";":";"25";"-";"17";":";"25";"-";
"29.02.2020";"10:00:00";"Samstag";"3";"Platz 1-3 (2 Gewinnsätze)";"15";"1";"-";"SVG Lüneburg U13m I";"Oldenburger TB 1";"USC Braunschweig";"unbekannt";"0:2 / 39:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 39:50";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"39:50";"-";"0";":";"2";"17";":";"25";"-";"22";":";"25";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"2";"2";"-";"Tebu Kidz I- U13";"SV Blau-Weiß Neuhof";"SVG Lüneburg U13m I";"unbekannt";"2:0 / 50:36";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:0 / 50:36";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:36";"-";"2";":";"0";"25";":";"13";"-";"25";":";"23";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"5";"2";"-";"Tebu Kidz I- U13";"SVG Lüneburg U13m I";"SV Blau-Weiß Neuhof";"unbekannt";"0:2 / 39:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 39:50";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"39:50";"-";"0";":";"2";"22";":";"25";"-";"17";":";"25";"-";
"29.02.2020";"10:00:00";"Samstag";"1";"Gruppe B Vorrunde (2 Sätze)";"8";"2";"-";"SV Blau-Weiß Neuhof";"SVG Lüneburg U13m I";"Tebu Kidz I- U13";"unbekannt";"0:2 / 36:50";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"0:2 / 36:50";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"36:50";"-";"0";":";"2";"18";":";"25";"-";"18";":";"25";"-";
"29.02.2020";"10:00:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"SVG Lüneburg U13m I";"TV Baden I";"TuS Bersenbrück";"unbekannt";"2:1 / 60:58";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"2:1 / 60:58";"2019/2020";"NWDM U13 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:1";"60:58";"-";"2";":";"1";"19";":";"25";"-";"26";":";"24";"-";"15";":";"9";"-";
