"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"28.01.2018";"10:00:00";"Sonntag";"2";"Halbfinale (2 Gewinnsätze)";"7";"";"-";"Bremen 1860";"TV Eiche Horn Bremen";"BC Cuxhaven";"unbekannt";"2:0 / 50:36";"BBS Cuxhaven (27474 Cuxhaven)";"2:0 / 50:36";"2017/2018";"Jugend Region Bremen U16w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"14";"-";"25";":";"22";"-";
"28.01.2018";"10:00:00";"Sonntag";"2";"Halbfinale (2 Gewinnsätze)";"8";"";"-";"BTS Neustadt";"TV Baden U16w";"Bremen 1860";"unbekannt";"0:2 / 31:50";"BBS Cuxhaven (27474 Cuxhaven)";"0:2 / 31:50";"2017/2018";"Jugend Region Bremen U16w";"weiblich";"0:2";"31:50";"-";"0";":";"2";"19";":";"25";"-";"12";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 5 (2 Gewinnsätze)";"9";"";"-";"BC Cuxhaven";"Geestemünder TV";"TV Baden U16w";"unbekannt";"0:2 / 32:50";"BBS Cuxhaven (27474 Cuxhaven)";"0:2 / 32:50";"2017/2018";"Jugend Region Bremen U16w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"19";":";"25";"-";"13";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 3 (2 Gewinnsätze)";"10";"";"-";"TV Eiche Horn Bremen";"BTS Neustadt";"Geestemünder TV";"unbekannt";"2:0 / 50:37";"BBS Cuxhaven (27474 Cuxhaven)";"2:0 / 50:37";"2017/2018";"Jugend Region Bremen U16w";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"19";"-";"25";":";"18";"-";
"28.01.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"";"-";"Bremen 1860";"TV Baden U16w";"TV Eiche Horn Bremen";"unbekannt";"0:2 / 36:50";"BBS Cuxhaven (27474 Cuxhaven)";"0:2 / 36:50";"2017/2018";"Jugend Region Bremen U16w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"13";":";"25";"-";"23";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"1";"1";"-";"BC Cuxhaven";"BTS Neustadt";"Bremen 1860";"unbekannt";"0:2 / 27:50";"BBS Cuxhaven (27474 Cuxhaven)";"0:2 / 27:50";"2017/2018";"Jugend Region Bremen U16w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"6";":";"25";"-";"21";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"BC Cuxhaven";"Bremen 1860";"BTS Neustadt";"unbekannt";"0:2 / 34:50";"BBS Cuxhaven (27474 Cuxhaven)";"0:2 / 34:50";"2017/2018";"Jugend Region Bremen U16w";"weiblich";"0:2";"34:50";"-";"0";":";"2";"15";":";"25";"-";"19";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"BTS Neustadt";"Bremen 1860";"BC Cuxhaven";"unbekannt";"1:2 / 47:56";"BBS Cuxhaven (27474 Cuxhaven)";"1:2 / 47:56";"2017/2018";"Jugend Region Bremen U16w";"weiblich";"1:2";"47:56";"-";"1";":";"2";"25";":";"16";"-";"16";":";"25";"-";"6";":";"15";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"Geestemünder TV";"TV Baden U16w";"TV Eiche Horn Bremen";"unbekannt";"0:2 / 27:50";"BBS Cuxhaven (27474 Cuxhaven)";"0:2 / 27:50";"2017/2018";"Jugend Region Bremen U16w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"10";":";"25";"-";"17";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"4";"2";"-";"Geestemünder TV";"TV Eiche Horn Bremen";"TV Baden U16w";"unbekannt";"0:2 / 29:50";"BBS Cuxhaven (27474 Cuxhaven)";"0:2 / 29:50";"2017/2018";"Jugend Region Bremen U16w";"weiblich";"0:2";"29:50";"-";"0";":";"2";"10";":";"25";"-";"19";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"6";"2";"-";"TV Baden U16w";"TV Eiche Horn Bremen";"Geestemünder TV";"unbekannt";"2:1 / 62:63";"BBS Cuxhaven (27474 Cuxhaven)";"2:1 / 62:63";"2017/2018";"Jugend Region Bremen U16w";"weiblich";"2:1";"62:63";"-";"2";":";"1";"20";":";"25";"-";"25";":";"23";"-";"17";":";"15";"-";
