"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"1";"1";"-";"USC Braunschweig";"VSG Ammerland";"GfL Hannover 1";"unbekannt";"1:2 / 49:58";"IGS Franzsches Feld (38104 Braunschweig)";"1:2 / 49:58";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"1:2";"49:58";"-";"1";":";"2";"25";":";"18";"-";"14";":";"25";"-";"10";":";"15";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"4";"1";"-";"USC Braunschweig";"GfL Hannover 1";"VSG Ammerland";"unbekannt";"0:2 / 45:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 45:50";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"0:2";"45:50";"-";"0";":";"2";"22";":";"25";"-";"23";":";"25";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"7";"1";"-";"VSG Ammerland";"GfL Hannover 1";"USC Braunschweig";"unbekannt";"2:1 / 61:63";"IGS Franzsches Feld (38104 Braunschweig)";"2:1 / 61:63";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:1";"61:63";"-";"2";":";"1";"17";":";"25";"-";"29";":";"27";"-";"15";":";"11";"-";
"07.03.2020";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"USC Braunschweig";"Tebu Volleys U20";"Oldenburger TB 1";"unbekannt";"2:0 / 50:28";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:28";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"16";"-";"25";":";"12";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"MTV Gamsen";"Turn-Klubb zu Hannover";"Tebu Volleys U20";"unbekannt";"0:2 / 0:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 0:50";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"5";"2";"-";"MTV Gamsen";"Tebu Volleys U20";"Turn-Klubb zu Hannover";"unbekannt";"0:2 / 0:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 0:50";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"8";"2";"-";"Turn-Klubb zu Hannover";"Tebu Volleys U20";"MTV Gamsen";"unbekannt";"2:0 / 50:35";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:35";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"2:0";"50:35";"-";"2";":";"0";"25";":";"19";"-";"25";":";"16";"-";
"07.03.2020";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"MTV Gamsen";"TV Baden";"VSG Ammerland";"unbekannt";"0:2 / 0:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 0:50";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"3";"3";"-";"DJK Kolping Northeim";"TV Baden";"Oldenburger TB 1";"unbekannt";"0:2 / 26:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 26:50";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"0:2";"26:50";"-";"0";":";"2";"10";":";"25";"-";"16";":";"25";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"6";"3";"-";"DJK Kolping Northeim";"Oldenburger TB 1";"TV Baden";"unbekannt";"0:2 / 29:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 29:50";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"0:2";"29:50";"-";"0";":";"2";"16";":";"25";"-";"13";":";"25";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"9";"3";"-";"TV Baden";"Oldenburger TB 1";"DJK Kolping Northeim";"unbekannt";"0:2 / 25:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 25:50";"2019/2020";"NWDM U20 m (in Braunschweig)";"männlich";"0:2";"25:50";"-";"0";":";"2";"12";":";"25";"-";"13";":";"25";"-";
