"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"VSG Düngen/Holle/Bodenburg";"MTV 48 Hildesheim II";"TuS Vahrenwald";"VSG Düngen/Holle/Bodenburg";"3:1 / 96:97";"Sporthalle am Moldberg (31188 Holle)";"3:1 / 96:97";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"3:1";"96:97";"97";"3";":";"1";"25";":";"21";"21";"28";":";"26";"28";"16";":";"25";"20";"27";":";"25";"28";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"VSG Düngen/Holle/Bodenburg";"TuS Vahrenwald";"MTV 48 Hildesheim II";"VSG Düngen/Holle/Bodenburg";"0:3 / 67:75";"Sporthalle am Moldberg (31188 Holle)";"0:3 / 67:75";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"0:3";"67:75";"93";"0";":";"3";"23";":";"25";"47";"23";":";"25";"24";"21";":";"25";"22";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"SG Echte/Kalefeld";"GfL Hannover III";"TuS Wunstorf";"SG Echte/Kalefeld";"3:1 / 99:85";"BBS Northeim (37154 Northeim)";"3:1 / 99:85";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"3:1";"99:85";"92";"3";":";"1";"21";":";"25";"24";"25";":";"17";"21";"28";":";"26";"27";"25";":";"17";"20";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"SG Echte/Kalefeld";"TuS Wunstorf";"GfL Hannover III";"SG Echte/Kalefeld";"3:2 / 107:84";"BBS Northeim (37154 Northeim)";"3:2 / 107:84";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"3:2";"107:84";"250";"3";":";"2";"25";":";"13";"173";"25";":";"13";"20";"23";":";"25";"24";"19";":";"25";"20";"15";":";"8";"13";
"19.09.2020";"15:00:00";"Samstag";"5";"Spieltag 1";"ASC 46 Göttingen II";"Turn-Klubb zu Hannover II";"1. VC Pöhlde";"ASC 46 Göttingen II";"2:3 / 105:104";"Max-Planck-Gymnasium (37073 Göttingen)";"2:3 / 105:104";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"2:3";"105:104";"-";"2";":";"3";"23";":";"25";"-";"19";":";"25";"-";"25";":";"21";"-";"25";":";"18";"-";"13";":";"15";"-";
"19.09.2020";"15:00:00";"Samstag";"6";"Spieltag 1";"ASC 46 Göttingen II";"1. VC Pöhlde";"Turn-Klubb zu Hannover II";"ASC 46 Göttingen II";"1:3 / 80:92";"Max-Planck-Gymnasium (37073 Göttingen)";"1:3 / 80:92";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"1:3";"80:92";"254";"1";":";"3";"16";":";"25";"194";"25";":";"17";"19";"19";":";"25";"21";"20";":";"25";"20";
"26.09.2020";"00:00:00";"Samstag";"9";"Spieltag 2";"1. VC Pöhlde";"SG Echte/Kalefeld";"TuS Vahrenwald";"1. VC Pöhlde";"Dorfgemeinschaftshaus (37197 Hattorf)";"Dorfgemeinschaftshaus (37197 Hattorf)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"26.09.2020";"00:00:00";"Samstag";"10";"Spieltag 2";"1. VC Pöhlde";"TuS Vahrenwald";"SG Echte/Kalefeld";"1. VC Pöhlde";"Dorfgemeinschaftshaus (37197 Hattorf)";"Dorfgemeinschaftshaus (37197 Hattorf)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"TuS Wunstorf";"VSG Düngen/Holle/Bodenburg";"Turn-Klubb zu Hannover II";"TuS Wunstorf";"0:3 / 69:79";"Sporthalle Hölty I (31515 Wunstorf)";"0:3 / 69:79";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"0:3";"69:79";"75";"0";":";"3";"24";":";"26";"24";"19";":";"25";"22";"26";":";"28";"29";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"TuS Wunstorf";"Turn-Klubb zu Hannover II";"VSG Düngen/Holle/Bodenburg";"TuS Wunstorf";"1:3 / 73:91";"Sporthalle Hölty I (31515 Wunstorf)";"1:3 / 73:91";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"1:3";"73:91";"213";"1";":";"3";"11";":";"25";"146";"23";":";"25";"25";"25";":";"16";"21";"14";":";"25";"21";
"26.09.2020";"15:00:00";"Samstag";"11";"Spieltag 2";"MTV 48 Hildesheim II";"ASC 46 Göttingen II";"GfL Hannover III";"MTV 48 Hildesheim II";"0:3 / 58:75";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"0:3 / 58:75";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"0:3";"58:75";"68";"0";":";"3";"16";":";"25";"21";"23";":";"25";"24";"19";":";"25";"23";
"26.09.2020";"15:00:00";"Samstag";"12";"Spieltag 2";"MTV 48 Hildesheim II";"GfL Hannover III";"ASC 46 Göttingen II";"MTV 48 Hildesheim II";"3:1 / 90:87";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"3:1 / 90:87";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"3:1";"90:87";"203";"3";":";"1";"25";":";"20";"141";"25";":";"22";"22";"15";":";"25";"18";"25";":";"20";"22";
"07.11.2020";"00:00:00";"Samstag";"15";"Spieltag 3";"Turn-Klubb zu Hannover II";"MTV 48 Hildesheim II";"SG Echte/Kalefeld";"Turn-Klubb zu Hannover II";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"07.11.2020";"00:00:00";"Samstag";"16";"Spieltag 3";"Turn-Klubb zu Hannover II";"SG Echte/Kalefeld";"MTV 48 Hildesheim II";"Turn-Klubb zu Hannover II";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"13";"Spieltag 3";"TuS Vahrenwald";"TuS Wunstorf";"ASC 46 Göttingen II";"TuS Vahrenwald";"BBSME 6 Hannover (30169 Hannover)";"BBSME 6 Hannover (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"14";"Spieltag 3";"TuS Vahrenwald";"ASC 46 Göttingen II";"TuS Wunstorf";"TuS Vahrenwald";"BBSME 6 Hannover (30169 Hannover)";"BBSME 6 Hannover (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
