"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe A (2 Gewinnsätze)";"1";"1";"-";"SV Raspo Lathen 1";"VT Südharz";"TSV Winsen/Luhe";"unbekannt";"2:0 / 50:28";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:28";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"13";"-";"25";":";"15";"-";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe A (2 Gewinnsätze)";"4";"1";"-";"SV Raspo Lathen 1";"TSV Winsen/Luhe";"VT Südharz";"unbekannt";"2:0 / 50:26";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:26";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:26";"-";"2";":";"0";"25";":";"11";"-";"25";":";"15";"-";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe A (2 Gewinnsätze)";"7";"1";"-";"VT Südharz";"TSV Winsen/Luhe";"SV Raspo Lathen 1";"unbekannt";"2:0 / 50:30";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:30";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:30";"-";"2";":";"0";"25";":";"12";"-";"25";":";"18";"-";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"10";"1";"-";"SVG Lüneburg U14w";"TC Hameln 1.";"USC Braunschweig I";"unbekannt";"2:0 / 50:43";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:43";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:43";"-";"2";":";"0";"25";":";"22";"-";"25";":";"21";"-";
"15.02.2020";"11:00:00";"Samstag";"2";"Gruppe Z1 (2 Gewinnsätze)";"13";"1";"-";"TV Eiche Horn Bremen";"SV Raspo Lathen 1";"SVG Lüneburg U14w";"unbekannt";"0:2 / 31:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 31:50";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"31:50";"-";"0";":";"2";"19";":";"25";"-";"12";":";"25";"-";
"15.02.2020";"11:00:00";"Samstag";"2";"Gruppe Z1 (2 Gewinnsätze)";"16";"1";"-";"SVG Lüneburg U14w";"MTV Bad Pyrmont";"TV Eiche Horn Bremen";"unbekannt";"0:2 / 34:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 34:50";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"34:50";"-";"0";":";"2";"14";":";"25";"-";"20";":";"25";"-";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"USC Braunschweig I";"SVG Lüneburg U14w";"TC Hameln 1.";"unbekannt";"2:0 / 50:40";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:40";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"5";"2";"-";"USC Braunschweig I";"TC Hameln 1.";"SVG Lüneburg U14w";"unbekannt";"2:0 / 50:28";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:28";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"16";"-";"25";":";"12";"-";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"8";"2";"-";"TV Eiche Horn Bremen";"Blau-Weiß Lohne I";"SF Aligse";"unbekannt";"2:1 / 61:57";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:1 / 61:57";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:1";"61:57";"-";"2";":";"1";"21";":";"25";"-";"25";":";"22";"-";"15";":";"10";"-";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"11";"2";"-";"SF Aligse";"Blau-Weiß Lohne I";"TV Eiche Horn Bremen";"unbekannt";"0:2 / 23:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 23:50";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"0:2";"23:50";"-";"0";":";"2";"7";":";"25";"-";"16";":";"25";"-";
"15.02.2020";"11:00:00";"Samstag";"2";"Gruppe Z2 (2 Gewinnsätze)";"14";"2";"-";"Blau-Weiß Lohne I";"VT Südharz";"USC Braunschweig I";"unbekannt";"2:0 / 50:27";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:27";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"14";"-";"25";":";"13";"-";
"15.02.2020";"11:00:00";"Samstag";"2";"Gruppe Z2 (2 Gewinnsätze)";"17";"2";"-";"USC Braunschweig I";"FC 47 Leschede 1";"Blau-Weiß Lohne I";"unbekannt";"1:2 / 49:63";"Sporthalle Güldenstraße (38100 Braunschweig)";"1:2 / 49:63";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"1:2";"49:63";"-";"1";":";"2";"25";":";"23";"-";"15";":";"25";"-";"9";":";"15";"-";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"3";"3";"-";"TV Eiche Horn Bremen";"SF Aligse";"Blau-Weiß Lohne I";"unbekannt";"2:0 / 50:20";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:20";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"12";"-";"25";":";"8";"-";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"6";"3";"-";"MTV Bad Pyrmont";"FC 47 Leschede 1";"TV Jahn Wolfsburg";"unbekannt";"1:2 / 56:65";"Sporthalle Güldenstraße (38100 Braunschweig)";"1:2 / 56:65";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"1:2";"56:65";"-";"1";":";"2";"21";":";"25";"-";"27";":";"25";"-";"8";":";"15";"-";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"9";"3";"-";"MTV Bad Pyrmont";"TV Jahn Wolfsburg";"FC 47 Leschede 1";"unbekannt";"2:0 / 50:23";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:23";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"12";"-";"25";":";"11";"-";
"15.02.2020";"11:00:00";"Samstag";"1";"Gruppe D (2 Gewinnsätze)";"12";"3";"-";"FC 47 Leschede 1";"TV Jahn Wolfsburg";"MTV Bad Pyrmont";"unbekannt";"2:0 / 50:15";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:15";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:15";"-";"2";":";"0";"25";":";"4";"-";"25";":";"11";"-";
"15.02.2020";"11:00:00";"Samstag";"2";"Platz 9-12 (2 Gewinnsätze)";"15";"3";"-";"SF Aligse";"TSV Winsen/Luhe";"TC Hameln 1.";"unbekannt";"2:0 / 51:47";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 51:47";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"51:47";"-";"2";":";"0";"26";":";"24";"-";"25";":";"23";"-";
"15.02.2020";"11:00:00";"Samstag";"2";"Platz 9-12 (2 Gewinnsätze)";"18";"3";"-";"TC Hameln 1.";"TV Jahn Wolfsburg";"SF Aligse";"unbekannt";"2:0 / 50:43";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:43";"2019/2020";"NWDM U14 w (in Braunschweig)";"weiblich";"2:0";"50:43";"-";"2";":";"0";"25";":";"22";"-";"25";":";"21";"-";
