"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"TV Bremen-Walle 1875 III";"TSV Grolland";"TSV Fischerhude-Quelkhorn II";"TV Bremen-Walle 1875 III";"3:2 / 105:94";"Sporthalle am Panzenberg (28217 Bremen)";"3:2 / 105:94";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";"3:2";"105:94";"111";"3";":";"2";"25";":";"22";"25";"23";":";"25";"26";"17";":";"25";"24";"25";":";"13";"22";"15";":";"9";"14";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"TV Bremen-Walle 1875 III";"TSV Fischerhude-Quelkhorn II";"TSV Grolland";"TV Bremen-Walle 1875 III";"3:1 / 85:84";"Sporthalle am Panzenberg (28217 Bremen)";"3:1 / 85:84";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";"3:1";"85:84";"274";"3";":";"1";"10";":";"25";"198";"25";":";"16";"24";"25";":";"21";"26";"25";":";"22";"26";
"19.09.2020";"15:00:00";"Samstag";"5";"Spieltag 1";"TuS Tarmstedt";"TV Baden II";"TuS Klein Meckelsen";"TuS Tarmstedt";"3:0 / 75:51";"Grundschule Tarmstedt (27412 Tarmstedt)";"3:0 / 75:51";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";"3:0";"75:51";"70";"3";":";"0";"25";":";"17";"23";"25";":";"19";"26";"25";":";"15";"21";
"19.09.2020";"15:00:00";"Samstag";"6";"Spieltag 1";"TuS Tarmstedt";"TuS Klein Meckelsen";"TV Baden II";"TuS Tarmstedt";"3:0 / 75:63";"Grundschule Tarmstedt (27412 Tarmstedt)";"3:0 / 75:63";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";"3:0";"75:63";"73";"3";":";"0";"25";":";"22";"27";"25";":";"22";"24";"25";":";"19";"22";
"26.09.2020";"14:00:00";"Samstag";"7";"Spieltag 2";"TuS Harsefeld";"TV Bremen-Walle 1875 III";"TV Baden II";"TuS Harsefeld";"3:0 / 75:56";"Gymnasium Harsefeld (21698 Harsefeld)";"3:0 / 75:56";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";"3:0";"75:56";"-";"3";":";"0";"25";":";"16";"-";"25";":";"21";"-";"25";":";"19";"-";
"26.09.2020";"14:00:00";"Samstag";"9";"Spieltag 2";"TuS Klein Meckelsen";"MTV Ostereistedt";"TSV Grolland";"TuS Klein Meckelsen";"0:3 / 37:75";"Grundschule Sittensen (27419 Sittensen)";"0:3 / 37:75";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";"0:3";"37:75";"64";"0";":";"3";"12";":";"25";"20";"10";":";"25";"20";"15";":";"25";"24";
"26.09.2020";"14:00:00";"Samstag";"10";"Spieltag 2";"TuS Klein Meckelsen";"TSV Grolland";"MTV Ostereistedt";"TuS Klein Meckelsen";"3:0 / 75:57";"Grundschule Sittensen (27419 Sittensen)";"3:0 / 75:57";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";"3:0";"75:57";"68";"3";":";"0";"25";":";"18";"20";"25";":";"22";"26";"25";":";"17";"22";
"26.09.2020";"15:00:00";"Samstag";"11";"Spieltag 2";"TSV Fischerhude-Quelkhorn II";"TuS Tarmstedt";"Bremen 1860 V";"TSV Fischerhude-Quelkhorn II";"3:2 / 102:107";"Sporthalle Bassen (28876 Oyten)";"3:2 / 102:107";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";"3:2";"102:107";"119";"3";":";"2";"25";":";"19";"28";"14";":";"25";"18";"25";":";"23";"28";"21";":";"25";"23";"17";":";"15";"22";
"26.09.2020";"15:00:00";"Samstag";"12";"Spieltag 2";"TSV Fischerhude-Quelkhorn II";"Bremen 1860 V";"TuS Tarmstedt";"TSV Fischerhude-Quelkhorn II";"1:3 / 72:98";"Sporthalle Bassen (28876 Oyten)";"1:3 / 72:98";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";"1:3";"72:98";"89";"1";":";"3";"20";":";"25";"23";"18";":";"25";"20";"25";":";"23";"26";"9";":";"25";"20";
"31.10.2020";"14:00:00";"Samstag";"3";"Spieltag 1";"MTV Ostereistedt";"Bremen 1860 V";"TuS Harsefeld";"MTV Ostereistedt";"Sporthalle Ostereistedt (27404 Ostereistedt)";"Sporthalle Ostereistedt (27404 Ostereistedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"31.10.2020";"14:00:00";"Samstag";"4";"Spieltag 1";"MTV Ostereistedt";"TuS Harsefeld";"Bremen 1860 V";"MTV Ostereistedt";"Sporthalle Ostereistedt (27404 Ostereistedt)";"Sporthalle Ostereistedt (27404 Ostereistedt)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"13";"Spieltag 3";"TSV Grolland";"TuS Harsefeld";"TuS Tarmstedt";"TSV Grolland";"Sporthalle Brakkämpe (28259 Bremen)";"Sporthalle Brakkämpe (28259 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"14";"Spieltag 3";"TSV Grolland";"TuS Tarmstedt";"TuS Harsefeld";"TSV Grolland";"Sporthalle Brakkämpe (28259 Bremen)";"Sporthalle Brakkämpe (28259 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"08.11.2020";"10:00:00";"Sonntag";"15";"Spieltag 3";"TV Baden II";"TSV Fischerhude-Quelkhorn II";"MTV Ostereistedt";"TV Baden II";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"08.11.2020";"10:00:00";"Sonntag";"16";"Spieltag 3";"TV Baden II";"MTV Ostereistedt";"TSV Fischerhude-Quelkhorn II";"TV Baden II";"Lahofhalle (28832 Achim)";"Lahofhalle (28832 Achim)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"08.11.2020";"12:00:00";"Sonntag";"17";"Spieltag 3";"Bremen 1860 V";"TuS Klein Meckelsen";"TV Bremen-Walle 1875 III";"Bremen 1860 V";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"08.11.2020";"12:00:00";"Sonntag";"18";"Spieltag 3";"Bremen 1860 V";"TV Bremen-Walle 1875 III";"TuS Klein Meckelsen";"Bremen 1860 V";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"14:00:00";"Samstag";"21";"Spieltag 4";"Bremen 1860 V";"TuS Tarmstedt";"TV Baden II";"Bremen 1860 V";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"14:00:00";"Samstag";"22";"Spieltag 4";"Bremen 1860 V";"TV Baden II";"TuS Tarmstedt";"Bremen 1860 V";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"23";"Spieltag 4";"TSV Fischerhude-Quelkhorn II";"TuS Harsefeld";"TSV Grolland";"TSV Fischerhude-Quelkhorn II";"Grundschule Fischerhude (28870 Fischerhude)";"Grundschule Fischerhude (28870 Fischerhude)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"24";"Spieltag 4";"TSV Fischerhude-Quelkhorn II";"TSV Grolland";"TuS Harsefeld";"TSV Fischerhude-Quelkhorn II";"Grundschule Fischerhude (28870 Fischerhude)";"Grundschule Fischerhude (28870 Fischerhude)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"19";"Spieltag 4";"TV Bremen-Walle 1875 III";"TuS Klein Meckelsen";"MTV Ostereistedt";"TV Bremen-Walle 1875 III";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"20";"Spieltag 4";"TV Bremen-Walle 1875 III";"MTV Ostereistedt";"TuS Klein Meckelsen";"TV Bremen-Walle 1875 III";"Sporthalle am Panzenberg (28217 Bremen)";"Sporthalle am Panzenberg (28217 Bremen)";"-";"2020/2021";"Bezirksliga 2 Bremen/Lüneburg (Frauen)";"weiblich";
