"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"Osnabrücker SC";"TG Wiesmoor";"VfL Lintorf II";"Osnabrücker SC";"Osnabrücker SC Halle B (49080 Osnabrück)";"Osnabrücker SC Halle B (49080 Osnabrück)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"07.11.2020";"14:00:00";"Samstag";"10";"Spieltag 3";"VfL Lintorf II";"TG Wiesmoor";"TuS Bloherfelde";"VfL Lintorf II";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"13";"Spieltag 4";"TG Wiesmoor";"SV Union Lohne";"TuS Aschen-Strang";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"14";"Spieltag 4";"TG Wiesmoor";"TuS Aschen-Strang";"SV Union Lohne";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"19";"Spieltag 5";"TuS Bloherfelde";"TG Wiesmoor";"TuS Bloherfelde";"TuS Bloherfelde";"Hermann-Ehlers-Schule (26122 Oldenburg)";"Hermann-Ehlers-Schule (26122 Oldenburg)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"28";"Spieltag 7";"SV Union Lohne";"TG Wiesmoor";"TuS Bloherfelde";"SV Union Lohne";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"23.01.2021";"10:00:00";"Samstag";"45";"Spieltag 14";"NWVV-Team";"TG Wiesmoor";"TuS Bloherfelde";"NWVV-Team";"Hössensportzentrum (26655 Westerstede)";"Hössensportzentrum (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"07.02.2021";"11:00:00";"Sonntag";"31";"Spieltag 9";"TG Wiesmoor";"Osnabrücker SC";"TuS Bloherfelde";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"07.02.2021";"11:00:00";"Sonntag";"32";"Spieltag 9";"TG Wiesmoor";"TuS Bloherfelde";"TG Wiesmoor";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"14.02.2021";"10:30:00";"Sonntag";"2";"Spieltag 1";"Tecklenburger Land Volleys II";"TG Wiesmoor";"VfL Lintorf II";"Tecklenburger Land Volleys II";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"Kardinal-von-Galen-Schule (49477 Ibbenbüren - Laggenbeck)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"28.02.2021";"11:00:00";"Sonntag";"37";"Spieltag 11";"TG Wiesmoor";"Tecklenburger Land Volleys II";"VfL Lintorf II";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"28.02.2021";"11:00:00";"Sonntag";"38";"Spieltag 11";"TG Wiesmoor";"VfL Lintorf II";"Tecklenburger Land Volleys II";"TG Wiesmoor";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"41";"Spieltag 12";"TuS Aschen-Strang";"TG Wiesmoor";"SV Union Lohne";"TuS Aschen-Strang";"Schulzentrum Dissen (49201 Dissen)";"Schulzentrum Dissen (49201 Dissen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
