"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Lilje";"Leon";"";"Leon Lilje";"Lilje, Leon";"180";"männlich";"";"Deutschland";"DE";"";"Nein";
"Heine";"Niklas";"";"Niklas Heine";"Heine, Niklas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Opitz";"David";"";"David Opitz";"Opitz, David";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Ecke";"Christopher";"";"Christopher Ecke";"Ecke, Christopher";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Wehr";"Robert";"";"Robert Wehr";"Wehr, Robert";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Beckmann";"Melvin";"";"Melvin Beckmann";"Beckmann, Melvin";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Kutscher";"Alexander";"";"Alexander Kutscher";"Kutscher, Alexander";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Wehr";"Jonah";"";"Jonah Wehr";"Wehr, Jonah";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Kuhlmann";"Hans-Hennes";"";"Hans-Hennes Kuhlmann";"Kuhlmann, Hans-Hennes";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Nietzke";"Jeremia";"";"Jeremia Nietzke";"Nietzke, Jeremia";"184";"männlich";"";"Deutschland";"DE";"";"Ja";
"Lange";"Berno Erich";"";"Berno Erich Lange";"Lange, Berno Erich";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Brockelmann";"Erik";"";"Erik Brockelmann";"Brockelmann, Erik";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Wehr";"Robert";"";"Robert Wehr";"Wehr, Robert";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Isakhel";"Jamal";"";"Jamal Isakhel";"Isakhel, Jamal";"";"männlich";"";"Afghanistan";"AF";"";"Nein";
"Beckmann";"Florin";"";"Florin Beckmann";"Beckmann, Florin";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Brase";"Paul";"";"Paul Brase";"Brase, Paul";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Zawada";"Krzysztof";"";"Krzysztof Zawada";"Zawada, Krzysztof";"";"männlich";"";"Polen";"PL";"Außenangriff";"Nein";
