"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Tiedemann";"Jens";"";"Jens Tiedemann";"Tiedemann, Jens";"";"männlich";"";"Deutschland";"DE";"";"Ja";
"Tiedemann";"Jens";"";"Jens Tiedemann";"Tiedemann, Jens";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Garbers";"Thomas";"";"Thomas Garbers";"Garbers, Thomas";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Schrötke";"Veit Luca";"";"Veit Luca Schrötke";"Schrötke, Veit Luca";"176";"männlich";"3";"Deutschland";"DE";"";"Ja";
"Malinowski";"Fabian";"";"Fabian Malinowski";"Malinowski, Fabian";"";"männlich";"20";"Deutschland";"DE";"Mittelblock";"Nein";
"Eckhoff";"Timo";"";"Timo Eckhoff";"Eckhoff, Timo";"";"männlich";"5";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"2";"Deutschland";"DE";"";"Nein";
"Bruns";"Matthias";"";"Matthias Bruns";"Bruns, Matthias";"";"männlich";"1";"Deutschland";"DE";"";"Nein";
"Stiller";"Volker";"";"Volker Stiller";"Stiller, Volker";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Langschwager";"Christoph";"";"Christoph Langschwager";"Langschwager, Christoph";"";"männlich";"13";"Deutschland";"DE";"";"Ja";
"Lindemann";"Rolf";"";"Rolf Lindemann";"Lindemann, Rolf";"";"männlich";"6";"Deutschland";"DE";"";"Ja";
"Gauda";"Jonas";"";"Jonas Gauda";"Gauda, Jonas";"";"männlich";"17";"Deutschland";"DE";"";"Ja";
"Hupfeld";"Jonas";"";"Jonas Hupfeld";"Hupfeld, Jonas";"";"männlich";"16";"Deutschland";"DE";"";"Nein";
"Nickelsen";"Malte";"Herr";"Herr Malte Nickelsen";"Herr Nickelsen, Malte";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Törber";"Holger";"";"Holger Törber";"Törber, Holger";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Ja";
"Eckhoff";"Timo";"";"Timo Eckhoff";"Eckhoff, Timo";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Bruns";"Matthias";"";"Matthias Bruns";"Bruns, Matthias";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
