"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Brem";"Elena";"";"Elena Brem";"Brem, Elena";"";"weiblich";"1986";"";"Deutschland";"DE";"";"Nein";
"Laqua";"Franziska";"";"Franziska Laqua";"Laqua, Franziska";"";"weiblich";"1980";"";"Deutschland";"DE";"1. Schiedsrichter";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"1982";"";"Deutschland";"DE";"1. Schiedsrichter";"Ja";
"Löhr";"Friederike";"";"Friederike Löhr";"Löhr, Friederike";"";"weiblich";"1979";"";"Deutschland";"DE";"";"Nein";
"Bublitz-Winkelmeier";"Katharina";"";"Katharina Bublitz-Winkelmeier";"Bublitz-Winkelmeier, Katharina";"";"weiblich";"1985";"";"Deutschland";"DE";"";"Nein";
"Durcevic-Babbo";"Danijela";"";"Danijela Durcevic-Babbo";"Durcevic-Babbo, Danijela";"";"weiblich";"1982";"";"Montenegro";"ME";"";"Nein";
"Brem";"Natalie";"";"Natalie Brem";"Brem, Natalie";"";"weiblich";"1971";"";"Deutschland";"DE";"";"Nein";
"Laqua";"Franziska";"";"Franziska Laqua";"Laqua, Franziska";"";"weiblich";"1980";"";"Deutschland";"DE";"";"Nein";
"Schweda";"Inna";"";"Inna Schweda";"Schweda, Inna";"181";"weiblich";"1988";"";"Deutschland";"DE";"";"Nein";
"Küpper";"Lena";"";"Lena Küpper";"Küpper, Lena";"";"weiblich";"1983";"";"Deutschland";"DE";"";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"1982";"";"Deutschland";"DE";"";"Nein";
