"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Weber";"Sylvia";"";"Sylvia Weber";"Weber, Sylvia";"";"weiblich";"16";"Deutschland";"DE";"Zuspiel";"Nein";
"Richters";"Wilfried";"";"Wilfried Richters";"Richters, Wilfried";"";"männlich";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Grosskopf";"Jana";"";"Jana Grosskopf";"Grosskopf, Jana";"";"weiblich";"34";"Deutschland";"DE";"Libero";"Nein";
"Bender";"Sarah";"";"Sarah Bender";"Bender, Sarah";"";"weiblich";"17";"Deutschland";"DE";"Diagonal";"Nein";
"Scheer";"Caroline";"";"Caroline Scheer";"Scheer, Caroline";"";"weiblich";"46";"Deutschland";"DE";"";"Ja";
"Barke";"Sophie";"";"Sophie Barke";"Barke, Sophie";"";"weiblich";"37";"Deutschland";"DE";"Zuspiel";"Ja";
"Fritzsche";"Maik";"";"Maik Fritzsche";"Fritzsche, Maik";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Witzke";"Aline";"";"Aline Witzke";"Witzke, Aline";"";"weiblich";"18";"Deutschland";"DE";"Außenangriff";"Ja";
"Weber";"Verena";"";"Verena Weber";"Weber, Verena";"";"weiblich";"26";"Deutschland";"DE";"Zuspiel";"Ja";
"Rohrmann";"Janice";"";"Janice Rohrmann";"Rohrmann, Janice";"";"weiblich";"12";"Deutschland";"DE";"Diagonal";"Ja";
"Knocke";"Amelie";"";"Amelie Knocke";"Knocke, Amelie";"";"weiblich";"21";"Deutschland";"DE";"Mittelblock";"Ja";
"Krispin";"Hannah";"";"Hannah Krispin";"Krispin, Hannah";"";"weiblich";"7";"Deutschland";"DE";"Außenangriff";"Ja";
"Stampke";"Julia";"";"Julia Stampke";"Stampke, Julia";"";"weiblich";"19";"Deutschland";"DE";"Außenangriff";"Ja";
"Schirmer";"Sophie";"";"Sophie Schirmer";"Schirmer, Sophie";"";"weiblich";"36";"Deutschland";"DE";"Außenangriff";"Ja";
"Feistner";"Kim";"";"Kim Feistner";"Feistner, Kim";"";"weiblich";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Vollbrecht";"Christine";"";"Christine Vollbrecht";"Vollbrecht, Christine";"";"weiblich";"33";"Deutschland";"DE";"Libero";"Ja";
