"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Milberger";"Anatoli";"";"Anatoli Milberger";"Milberger, Anatoli";"";"männlich";"14";"Deutschland";"DE";"Mittelblock";"Ja";
"Brauer";"Alexander";"";"Alexander Brauer";"Brauer, Alexander";"";"männlich";"1";"Deutschland";"DE";"Universal";"Nein";
"Milberger";"Waldemar";"";"Waldemar Milberger";"Milberger, Waldemar";"";"männlich";"17";"Deutschland";"DE";"Zuspiel";"Ja";
"Milberger";"Maik";"";"Maik Milberger";"Milberger, Maik";"";"männlich";"7";"Deutschland";"DE";"Außenangriff";"Ja";
"Kolomejzew";"Alexej";"";"Alexej Kolomejzew";"Kolomejzew, Alexej";"";"männlich";"22";"Deutschland";"DE";"Mittelblock";"Ja";
"Gert";"Kevin";"";"Kevin Gert";"Gert, Kevin";"";"männlich";"10";"Deutschland";"DE";"Diagonal";"Ja";
"Milberger";"Marcel";"";"Marcel Milberger";"Milberger, Marcel";"";"männlich";"21";"Deutschland";"DE";"";"Nein";
"Miroschnitschenko";"Michael";"";"Michael Miroschnitschenko";"Miroschnitschenko, Michael";"";"männlich";"27";"Deutschland";"DE";"Außenangriff";"Ja";
"Weber";"Artur";"";"Artur Weber";"Weber, Artur";"185";"männlich";"15";"Deutschland";"DE";"Außenangriff";"Ja";
"Schwindt";"Juri";"";"Juri Schwindt";"Schwindt, Juri";"";"männlich";"19";"Deutschland";"DE";"Libero";"Ja";
"Kozybayev";"Serikbay";"";"Serikbay Kozybayev";"Kozybayev, Serikbay";"";"männlich";"9";"Kasachstan";"KZ";"Libero";"Ja";
"Schwindt";"Viktor";"";"Viktor Schwindt";"Schwindt, Viktor";"";"männlich";"20";"Deutschland";"DE";"Außenangriff";"Nein";
"Lichtenberger";"Maik";"";"Maik Lichtenberger";"Lichtenberger, Maik";"";"männlich";"8";"Deutschland";"DE";"Zuspiel";"Ja";
"Rein";"Dieter";"Herr";"Herr Dieter Rein";"Herr Rein, Dieter";"";"männlich";"12";"Deutschland";"DE";"Mittelblock";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"25";"Deutschland";"DE";"Außenangriff";"Ja";
